Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,81,,,,
2,down,Gary Moore,Still Got the Blues,1,1,88,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,84,,,,
4,up,The Rolling Stones,Just Your Fool,4,1,85,,,,
5,up,The Rolling Stones,Ride 'Em On Down,5,3,79,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,90,,,,
7,up,Etta James,At Last,7,2,91,,,,
8,up,Ben Harper,She's Only Happy In the Sun,8,2,86,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,85,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,82,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,5,86,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,14,6,89,,,,
13,up,Robert Cray,Right Next Door (Because of Me),15,11,89,,,,
14,up,Buddy Guy,Mustang Sally,16,4,90,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,8,91,,,,
16,up,Robert Cray,Smoking Gun,17,13,89,,,,
17,up,Jonny Lang,Lie to Me,19,13,91,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,12,91,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,91,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,88,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,13,1,81,,,,
22,up,Joe Bonamassa,Different Shades of Blue,23,9,88,,,,
23,down,Hugh Laurie,Unchain My Heart,18,4,91,,,,
24,up,John Lee Hooker,Boom Boom,76,6,90,,,,
25,down,Diane Schuur & B.B. King,I Can't Stop Loving You,24,17,81,,,,
26,down,B.B. King & Eric Clapton,Key to the Highway,25,13,90,,,,
27,down,Keb' Mo',I See Love,26,10,91,,,,
28,down,Robert Cray,Foul Play,27,21,42,,,,
29,down,Otis Taylor,Ten Million Slaves,28,12,91,,,,
30,down,Chuck Berry,Route 66,29,6,80,,,,
31,down,Eric Clapton,Sweet Home Chicago,30,22,90,,,,
32,down,Joe Bonamassa,Driving Towards the Daylight,31,16,86,,,,
33,up,Muddy Waters,H*****e Coochie Man,79,8,89,,,,
34,down,The Animals,The House of the Rising Sun,32,26,91,,,,
35,down,Robert Cray,I Wonder,33,26,69,,,,
36,down,B.B. King,The Thrill Is Gone,34,23,80,,,,
37,down,Keb' Mo',Life Is Beautiful,35,14,91,,,,
38,down,Joe Bonamassa,Blues Deluxe,36,10,91,,,,
39,down,Elvin Bishop,Fooled Around and Fell in Love,38,13,90,,,,
40,-,Mick Fleetwood and Friends,I Can't Hold Out (with Jeremy Spencer & Bill Wyman) [Live from The London Palladium],-,40,1,,,,
41,down,Robert Cray,I Guess I Showed Her,39,29,42,,,,
42,down,Robert Cray,More Than I Can Stand,40,32,42,,,,
43,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),41,17,91,,,,
44,down,Ben Harper,With My Own Two Hands,42,13,90,,,,
45,down,B.B. King & Eric Clapton,Ten Long Years,43,26,90,,,,
46,down,Robert Cray,Still Around,44,37,42,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,15,83,,,,
48,down,B.B. King & Eric Clapton,Marry You,46,26,91,,,,
49,down,Buddy Guy,"Damn Right, I've Got the Blues",47,14,89,,,,
50,down,Joe Bonamassa,Stop!,48,34,89,,,,
51,down,Hugh Laurie,St James Infirmary,49,14,90,,,,
52,down,B.B. King & Sheryl Crow,Need Your Love So Bad,50,30,91,,,,
53,down,ロベン・フォード,FAIR CHILD,51,21,88,,,,
54,down,Robert Cray,Fantasized,52,47,42,,,,
55,down,Robert Cray,New Blood,53,52,42,,,,
56,down,Ben Harper,Amen Omen,54,23,91,,,,
57,up,Ray Charles,Mess Around,88,17,90,,,,
58,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,55,22,88,,,,
59,down,Eric Clapton,Sweet Home Chicago,56,34,86,,,,
60,down,ロベン・フォード,BIRDS NEST BOUND,57,25,87,,,,
61,down,Jimi Hendrix,Voodoo Chile Blues,58,23,90,,,,
62,down,The Blues Brothers,Soul Man,59,17,91,,,,
63,down,Otis Taylor,Nasty Letter,60,19,88,,,,
64,down,Dorothy Moore,Misty Blue,61,20,83,,,,
65,down,Joe Bonamassa,The Ballad of John Henry,62,46,90,,,,
66,down,ロベン・フォード,ON THAT MORNING,63,31,87,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,18,90,,,,
68,down,The Soul Session,Mandamentos Black (Superstar),66,33,91,,,,
69,down,ロベン・フォード,FOOL'S PARADISE,67,35,86,,,,
70,down,B.B. King & Eric Clapton,Worried Life Blues,68,28,90,,,,
71,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),87,22,89,,,,
72,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,72,1,,,,
73,down,ロベン・フォード,SLICK CAPERS BLUES,69,36,86,,,,
74,down,ロベン・フォード,TRAVELER'S WALTZ,70,38,85,,,,
75,down,ロベン・フォード,"OH, VIRGINIA",71,39,83,,,,
76,down,Etta James,I Just Want to Make Love to You,37,37,14,,,,
77,-,John Lee Hooker,Chill Out (Things Gonna Change),-,77,4,,,,
78,-,D Fine Us,Howling at the Moon (feat. Vigz),-,19,22,,,,
79,up,Ina Forsman,Now You Want Me Back,86,79,2,,,,
80,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),89,80,2,,,,
81,down,B.B. King & Eric Clapton,Come Rain or Come Shine,64,4,89,,,,
82,down,Joe Bonamassa,Long Distance Blues,72,40,82,,,,
83,-,Sons of Legion,Power,-,69,3,,,,
84,-,Ronaldo do Canto e Mello,Fly Me to the Moon (In Other Words),-,84,1,,,,
85,-,Back2Blues - Official*,You're so Funny,-,85,1,,,,
86,-,Rufus McKenzie,Stay Out of My Tree (Living The Blues / Soundtrack),-,86,1,,,,
87,-,Rufus McKenzie,Bad Times,-,87,1,,,,
88,-,Rufus McKenzie,New Suit of Clothes (Living The Blues / Soundtrack),-,88,1,,,,
89,down,B.B. King & Eric Clapton,Help the Poor,75,11,88,,,,
90,-,King Floyd,Groove Me,-,82,2,,,,
91,-,The Black Keys,Crawling Kingsnake,-,77,6,,,,
92,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,75,2,,,,
93,down,ロベン・フォード,TRICK BAG,73,42,79,,,,
94,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,74,43,77,,,,
95,down,Joe Bonamassa,Walking Blues,77,23,79,,,,
96,down,Buddy Guy,Feels Like Rain,78,20,61,,,,
97,down,オマー,There's Nothing Like This (Remix),80,66,30,,,,
98,-,The Black Keys,Going Down South,-,15,10,,,,
99,down,Muddy Waters,Mannish Boy,90,24,84,,,,
100,-,Little Walter,Juke,-,100,1,,,,
