Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,121,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,1,113,,,,
3,up,The Rolling Stones,Just Your Fool,6,1,118,,,,
4,up,The Rolling Stones,Ride 'Em On Down,5,3,112,,,,
5,down,Ben Harper,Diamonds On the Inside,1,1,113,,,,
6,up,Chuck Berry,Route 66,7,6,113,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,123,,,,
8,up,Ben Harper,She's Only Happy In the Sun,9,2,118,,,,
9,up,The Rolling Stones,Hate to See You Go,10,6,118,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,5,115,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,124,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,4,122,,,,
13,down,Etta James,At Last,11,2,124,,,,
14,up,Hugh Laurie,Unchain My Heart,20,4,123,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,119,,,,
16,up,Robert Cray,Right Next Door (Because of Me),17,11,122,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,18,6,122,,,,
18,up,Buddy Guy,Mustang Sally,19,4,123,,,,
19,down,Robert Cray,Smoking Gun,15,13,122,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,22,11,121,,,,
21,up,John Lee Hooker,Boom Boom,29,6,123,,,,
22,up,Jonny Lang,Lie to Me,23,13,124,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,6,120,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,13,124,,,,
25,up,Joe Bonamassa,Different Shades of Blue,27,9,117,,,,
26,up,Diane Schuur & B.B. King,I Can't Stop Loving You,28,17,114,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,30,13,123,,,,
28,up,Keb' Mo',I See Love,31,10,123,,,,
29,down,Ray Charles,Hit the Road Jack,4,1,113,,,,
30,up,Robert Cray,Foul Play,32,21,75,,,,
31,up,Otis Taylor,Ten Million Slaves,33,12,124,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,124,,,,
33,up,Eric Clapton,Sweet Home Chicago,35,22,123,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,36,16,119,,,,
35,up,Robert Cray,I Wonder,37,26,102,,,,
36,down,B.B. King,The Thrill Is Gone,34,23,113,,,,
37,up,The Animals,The House of the Rising Sun,38,26,124,,,,
38,up,Keb' Mo',Life Is Beautiful,39,14,121,,,,
39,up,Joe Bonamassa,Blues Deluxe,40,10,124,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,41,13,123,,,,
41,-,Joe Bonamassa,Drive,-,31,10,,,,
42,up,Robert Cray,I Guess I Showed Her,42,29,75,,,,
43,up,Robert Cray,More Than I Can Stand,43,32,75,,,,
44,up,Ben Harper,With My Own Two Hands,44,13,123,,,,
45,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),45,17,124,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,15,114,,,,
47,up,Ray Charles,Mess Around,48,17,123,,,,
48,up,B.B. King & Eric Clapton,Ten Long Years,49,26,123,,,,
49,up,Robert Cray,Still Around,50,37,75,,,,
50,up,B.B. King & Eric Clapton,Marry You,51,26,124,,,,
51,up,Buddy Guy,"Damn Right, I've Got the Blues",52,14,122,,,,
52,up,B.B. King & Sheryl Crow,Need Your Love So Bad,54,30,124,,,,
53,up,Joe Bonamassa,Stop!,55,34,122,,,,
54,up,Hugh Laurie,St James Infirmary,56,14,122,,,,
55,down,Eric Clapton,Sweet Home Chicago,53,34,119,,,,
56,up,ロベン・フォード,FAIR CHILD,57,21,121,,,,
57,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,59,22,121,,,,
58,up,Ben Harper,Amen Omen,61,23,124,,,,
59,up,ロベン・フォード,BIRDS NEST BOUND,62,25,120,,,,
60,up,Jimi Hendrix,Voodoo Chile Blues,63,23,123,,,,
61,up,The Blues Brothers,Soul Man,64,17,124,,,,
62,up,Otis Taylor,Nasty Letter,65,19,121,,,,
63,up,Joe Bonamassa,The Ballad of John Henry,67,46,123,,,,
64,up,Dorothy Moore,Misty Blue,68,20,116,,,,
65,up,ロベン・フォード,ON THAT MORNING,69,31,120,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,18,123,,,,
67,-,Joe Bonamassa,Django (Live),-,67,2,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,71,28,122,,,,
69,up,The Soul Session,Mandamentos Black (Superstar),72,33,124,,,,
70,down,Robert Cray,Fantasized,58,47,60,,,,
71,up,ロベン・フォード,FOOL'S PARADISE,73,35,119,,,,
72,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),74,22,119,,,,
73,down,Robert Cray,New Blood,60,52,60,,,,
74,up,ロベン・フォード,SLICK CAPERS BLUES,75,36,119,,,,
75,up,ロベン・フォード,TRAVELER'S WALTZ,76,38,118,,,,
76,up,ロベン・フォード,"OH, VIRGINIA",77,39,116,,,,
77,up,Joe Bonamassa,Long Distance Blues,78,40,115,,,,
78,up,Buddy Guy,Feels Like Rain,79,20,94,,,,
79,up,ロベン・フォード,TRICK BAG,80,42,111,,,,
80,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,80,2,,,,
81,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,81,43,108,,,,
82,up,Jimi Hendrix,Born Under a Bad Sign,82,42,90,,,,
83,-,Beth Hart & Joe Bonamassa,Rhymes (Live),-,83,1,,,,
84,down,Joe Bonamassa,Walking Blues,83,23,109,,,,
85,up,B.B. King,Three O'clock Blues,85,20,82,,,,
86,down,Muddy Waters,H*****e Coochie Man,21,8,122,,,,
87,up,Hugh Laurie,Let Them Talk,93,43,86,,,,
88,up,オマー,There's Nothing Like This (Remix),92,66,57,,,,
89,-,Dion,Dancing Girl (feat. Mark Knopfler),-,89,1,,,,
90,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,86,,,,
91,-,Buddy Guy,What Kind of Woman Is This?,-,37,60,,,,
92,-,Hugh Laurie,You Don't Know My Mind,-,33,63,,,,
93,-,Muddy Waters,Long Distance,-,93,1,,,,
94,down,Muddy Waters,Mannish Boy,46,24,117,,,,
95,down,Joanne Shaw Taylor,I've Been Loving You Too Long,94,94,2,,,,
96,-,Etta James,I'd Rather Go Blind,-,49,15,,,,
97,-,Railson Lopes,Freeza,-,94,1,,,,
98,-,Ray Charles,Unchain My Heart,-,98,1,,,,
99,down,Howlin' Wolf,Spoonful,66,46,9,,,,
100,down,Martin Klem,Disruptive Storms,86,86,2,,,,
