Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,230,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,210,,,,
3,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),3,1,234,,,,
4,up,Ben Harper,She's Only Happy In the Sun,4,2,226,,,,
5,up,Buddy Guy,Mustang Sally,6,4,230,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,5,213,,,,
7,up,Hugh Laurie,Hallelujah I Love You So,9,6,232,,,,
8,up,John Lee Hooker,Boom Boom,10,6,234,,,,
9,down,Hugh Laurie,Unchain My Heart,5,4,234,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,6,226,,,,
11,up,Muddy Waters,H*****e Coochie Man,11,8,231,,,,
12,up,Joe Bonamassa,Different Shades of Blue,12,9,226,,,,
13,up,Keb' Mo',I See Love,13,10,234,,,,
14,up,Otis Taylor,Ten Million Slaves,14,12,235,,,,
15,up,Joe Bonamassa,Blues Deluxe,21,10,234,,,,
16,down,Keb' Mo',Life Is Beautiful,15,13,232,,,,
17,down,Elvin Bishop,Fooled Around and Fell in Love,16,13,234,,,,
18,down,Ben Harper,With My Own Two Hands,17,13,232,,,,
19,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),18,17,233,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,11,223,,,,
21,down,Ray Charles,Mess Around,20,17,234,,,,
22,up,Etta James,At Last,22,2,232,,,,
23,up,Buddy Guy,"Damn Right, I've Got the Blues",23,14,233,,,,
24,up,Hugh Laurie,St James Infirmary,24,14,233,,,,
25,up,The Blues Brothers,Soul Man,25,17,232,,,,
26,up,Ben Harper,Amen Omen,26,23,232,,,,
27,up,ロベン・フォード,FAIR CHILD,27,21,232,,,,
28,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,28,22,232,,,,
29,up,Jimi Hendrix,Voodoo Chile Blues,29,23,234,,,,
30,up,ロベン・フォード,BIRDS NEST BOUND,30,25,231,,,,
31,up,Dorothy Moore,Misty Blue,32,20,225,,,,
32,up,Otis Taylor,Nasty Letter,33,19,231,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,18,229,,,,
34,up,ロベン・フォード,ON THAT MORNING,34,31,231,,,,
35,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),35,22,227,,,,
36,up,The Soul Session,Mandamentos Black (Superstar),36,33,235,,,,
37,up,ロベン・フォード,FOOL'S PARADISE,37,34,230,,,,
38,-,Gary Dranow,Day I Was Born,-,38,1,,,,
39,down,B.B. King,Three O'clock Blues,38,20,192,,,,
40,down,Buddy Guy,Feels Like Rain,39,20,203,,,,
41,down,ロベン・フォード,SLICK CAPERS BLUES,40,36,230,,,,
42,down,Muddy Waters,Mannish Boy,41,24,228,,,,
43,down,ロベン・フォード,TRAVELER'S WALTZ,42,38,229,,,,
44,down,ロベン・フォード,"OH, VIRGINIA",43,39,227,,,,
45,down,Joe Bonamassa,Walking Blues,44,23,219,,,,
46,down,Joe Bonamassa,Long Distance Blues,45,40,226,,,,
47,-,"Albert Collins, Robert Cray & Johnny Copeland",Albert's Alley,-,47,1,,,,
48,up,ロベン・フォード,TRICK BAG,53,42,222,,,,
49,-,Cedric Burnside,Toll on They Life,-,49,1,,,,
50,-,Dj Rhamon Dm,Ah Vai Ter Que Descer,-,50,1,,,,
51,-,Cedric Burnside,Love You Music,-,51,1,,,,
52,-,Cedric Burnside,Coming Real to Ya,-,52,1,,,,
53,-,"John Mayall, Eric Clapton, Jack Bruce & Hughie Flint",Bye Bye Bird (Live),-,53,1,,,,
54,-,Elvis Presley,Mystery Train,-,54,1,,,,
55,-,"Eric Clapton, Hughie Flint, Jack Bruce & John Mayall",Have You Ever Loved a Woman,-,55,1,,,,
56,-,Cedric Burnside,Hill Country Love,-,56,1,,,,
57,-,"Eric Clapton, John Mayall & The Bluesbreakers",One Life to Live (Live),-,57,1,,,,
58,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,54,43,218,,,,
59,-,Brook Benton,It’s Just a Matter of Time,-,59,1,,,,
60,down,Jimi Hendrix,Born Under a Bad Sign,55,42,200,,,,
61,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,175,,,,
62,-,Etta James,Imagine,-,56,6,,,,
63,-,Etta James,A Sunday Kind of Love,-,30,20,,,,
64,down,Hugh Laurie,You Don't Know My Mind,57,33,128,,,,
