Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,132,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,123,,,,
3,down,Ben Harper,Diamonds On the Inside,1,1,123,,,,
4,up,The Rolling Stones,Ride 'Em On Down,6,3,121,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,127,,,,
6,up,Etta James,At Last,8,2,135,,,,
7,up,Chuck Berry,Route 66,7,6,122,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,1,134,,,,
9,up,The Rolling Stones,Hate to See You Go,11,6,127,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),13,5,126,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,8,134,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,3,1,124,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,4,133,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,130,,,,
15,down,Hugh Laurie,Unchain My Heart,12,4,134,,,,
16,up,B.B. King & Eric Clapton,Help the Poor,21,11,132,,,,
17,up,Robert Cray,Right Next Door (Because of Me),17,11,131,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,131,,,,
19,down,Buddy Guy,Mustang Sally,18,4,134,,,,
20,up,John Lee Hooker,Boom Boom,20,6,134,,,,
21,up,Robert Cray,Smoking Gun,23,13,131,,,,
22,up,Jonny Lang,Lie to Me,24,13,133,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,12,134,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,135,,,,
25,up,Muddy Waters,H*****e Coochie Man,26,8,132,,,,
26,up,Joe Bonamassa,Different Shades of Blue,27,9,128,,,,
27,up,Diane Schuur & B.B. King,I Can't Stop Loving You,28,17,124,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,29,13,134,,,,
29,up,Keb' Mo',I See Love,30,10,134,,,,
30,up,Joe Bonamassa,Driving Towards the Daylight,35,13,129,,,,
31,up,Robert Cray,Foul Play,31,21,84,,,,
32,up,Otis Taylor,Ten Million Slaves,32,12,135,,,,
33,up,Eric Clapton,Sweet Home Chicago,33,22,134,,,,
34,down,Ben Harper,She's Only Happy In the Sun,10,2,129,,,,
35,up,B.B. King,The Thrill Is Gone,36,23,122,,,,
36,up,Robert Cray,I Wonder,37,26,111,,,,
37,up,The Animals,The House of the Rising Sun,38,26,133,,,,
38,up,Keb' Mo',Life Is Beautiful,72,13,132,,,,
39,up,Joe Bonamassa,Blues Deluxe,39,10,135,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,134,,,,
41,up,Robert Cray,I Guess I Showed Her,41,29,84,,,,
42,up,Robert Cray,More Than I Can Stand,42,32,84,,,,
43,up,Ben Harper,With My Own Two Hands,43,13,134,,,,
44,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,135,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,125,,,,
46,up,Ray Charles,Mess Around,46,17,134,,,,
47,up,B.B. King & Eric Clapton,Ten Long Years,47,26,134,,,,
48,up,Robert Cray,Still Around,48,37,84,,,,
49,up,B.B. King & Eric Clapton,Marry You,49,26,135,,,,
50,up,Buddy Guy,"Damn Right, I've Got the Blues",50,14,133,,,,
51,up,Joe Bonamassa,Stop!,51,34,131,,,,
52,-,Jose Ramirez,My Love is Your Love (feat. Jimmy Johnson),-,52,1,,,,
53,down,B.B. King & Sheryl Crow,Need Your Love So Bad,52,30,134,,,,
54,down,Hugh Laurie,St James Infirmary,53,14,133,,,,
55,up,ロベン・フォード,FAIR CHILD,55,21,132,,,,
56,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,56,22,132,,,,
57,up,Ben Harper,Amen Omen,57,23,135,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,80,23,134,,,,
59,down,ロベン・フォード,BIRDS NEST BOUND,58,25,131,,,,
60,down,The Blues Brothers,Soul Man,59,17,135,,,,
61,down,Eric Clapton,Sweet Home Chicago,54,34,130,,,,
62,down,Joe Bonamassa,The Ballad of John Henry,60,46,132,,,,
63,down,Dorothy Moore,Misty Blue,61,20,127,,,,
64,down,ロベン・フォード,ON THAT MORNING,62,31,131,,,,
65,-,B.B. King,Blues Boys Tune,-,51,14,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,18,134,,,,
67,down,B.B. King & Eric Clapton,Worried Life Blues,64,28,133,,,,
68,down,The Soul Session,Mandamentos Black (Superstar),65,33,135,,,,
69,down,ロベン・フォード,FOOL'S PARADISE,66,34,130,,,,
70,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,22,130,,,,
71,down,ロベン・フォード,SLICK CAPERS BLUES,68,36,130,,,,
72,down,ロベン・フォード,TRAVELER'S WALTZ,69,38,129,,,,
73,down,ロベン・フォード,"OH, VIRGINIA",70,39,127,,,,
74,down,Joe Bonamassa,Long Distance Blues,71,40,126,,,,
75,down,Muddy Waters,Mannish Boy,73,24,128,,,,
76,down,Buddy Guy,Feels Like Rain,74,20,105,,,,
77,down,ロベン・フォード,TRICK BAG,75,42,122,,,,
78,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,76,43,119,,,,
79,down,Jimi Hendrix,Born Under a Bad Sign,77,42,101,,,,
80,down,Joe Bonamassa,Walking Blues,78,23,120,,,,
81,down,B.B. King,Three O'clock Blues,79,20,93,,,,
82,down,Etta James,Miss You,81,45,21,,,,
83,-,Etta James,I Just Want to Make Love to You,-,37,26,,,,
84,down,オマー,There's Nothing Like This (Remix),82,66,67,,,,
85,-,Otis Taylor,Nasty Letter,-,19,131,,,,
86,-,Janiva Magness,Strong as Steel,-,86,1,,,,
87,down,Hugh Laurie,Let Them Talk,85,43,92,,,,
88,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,88,1,,,,
89,-,Mat McHugh,Go Don't Stop,-,34,6,,,,
90,-,Melvin Taylor,"I'll Play the Blues for You (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,75,5,,,,
92,down,Hugh Laurie,Hallelujah I Love You So,19,6,133,,,,
93,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),90,52,91,,,,
94,-,Buddy Guy,What Kind of Woman Is This?,-,37,64,,,,
95,-,Otis Taylor,Jae Jae Waltz,-,95,1,,,,
96,-,Otis Taylor,Ten Million Slaves,-,96,1,,,,
97,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,81,6,,,,
98,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,88,4,,,,
99,down,Hugh Laurie,You Don't Know My Mind,84,33,66,,,,
