Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,86,1,79,,,,
2,up,Gary Moore,Still Got the Blues,2,1,86,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,82,,,,
4,down,The Rolling Stones,Just Your Fool,3,1,83,,,,
5,down,The Rolling Stones,Ride 'Em On Down,4,3,77,,,,
6,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,1,88,,,,
7,up,Etta James,At Last,15,2,89,,,,
8,down,Ben Harper,She's Only Happy In the Sun,6,2,84,,,,
9,down,The Rolling Stones,Hate to See You Go,7,6,83,,,,
10,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,5,80,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,9,4,87,,,,
12,up,John Lee Hooker,Boom Boom,17,6,88,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,5,84,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,8,89,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,14,6,87,,,,
16,down,Robert Cray,Right Next Door (Because of Me),13,11,87,,,,
17,-,B.B. King & Eric Clapton,Help the Poor,-,11,86,,,,
18,up,Muddy Waters,H*****e Coochie Man,23,8,87,,,,
19,down,Buddy Guy,Mustang Sally,16,4,88,,,,
20,down,Robert Cray,Smoking Gun,18,13,87,,,,
21,down,Jonny Lang,Lie to Me,19,13,89,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,12,89,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',20,13,89,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,86,,,,
25,down,Joe Bonamassa,Different Shades of Blue,24,9,86,,,,
26,down,Hugh Laurie,Unchain My Heart,12,4,89,,,,
27,down,Diane Schuur & B.B. King,I Can't Stop Loving You,25,17,79,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,26,13,88,,,,
29,down,Keb' Mo',I See Love,28,10,89,,,,
30,down,Robert Cray,Foul Play,27,21,40,,,,
31,down,Otis Taylor,Ten Million Slaves,29,12,89,,,,
32,up,Ray Charles,Mess Around,46,17,88,,,,
33,down,Chuck Berry,Route 66,30,6,78,,,,
34,down,Eric Clapton,Sweet Home Chicago,33,22,88,,,,
35,down,Joe Bonamassa,Driving Towards the Daylight,34,13,84,,,,
36,down,The Animals,The House of the Rising Sun,35,26,89,,,,
37,down,Robert Cray,I Wonder,31,26,67,,,,
38,down,B.B. King,The Thrill Is Gone,36,23,78,,,,
39,down,Keb' Mo',Life Is Beautiful,37,13,89,,,,
40,down,Joe Bonamassa,Blues Deluxe,39,10,89,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,32,13,88,,,,
42,down,Robert Cray,I Guess I Showed Her,38,29,40,,,,
43,down,Robert Cray,More Than I Can Stand,40,32,40,,,,
44,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),41,17,89,,,,
45,up,Muddy Waters,Mannish Boy,76,24,82,,,,
46,down,Ben Harper,With My Own Two Hands,43,13,88,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,44,26,88,,,,
48,up,B.B. King,Three O'clock Blues,80,20,51,,,,
49,down,Robert Cray,Still Around,42,37,40,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,81,,,,
51,down,B.B. King & Eric Clapton,Marry You,47,26,89,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",48,14,87,,,,
53,down,Joe Bonamassa,Stop!,49,34,87,,,,
54,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),52,22,87,,,,
55,down,Hugh Laurie,St James Infirmary,50,14,88,,,,
56,up,B.B. King & Sheryl Crow,Need Your Love So Bad,60,30,89,,,,
57,down,ロベン・フォード,FAIR CHILD,51,21,86,,,,
58,down,Robert Cray,Fantasized,53,47,40,,,,
59,down,Robert Cray,New Blood,54,52,40,,,,
60,down,Ben Harper,Amen Omen,56,23,89,,,,
61,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,57,22,86,,,,
62,down,ロベン・フォード,BIRDS NEST BOUND,58,25,85,,,,
63,down,Jimi Hendrix,Voodoo Chile Blues,59,23,88,,,,
64,down,The Blues Brothers,Soul Man,61,17,89,,,,
65,down,Otis Taylor,Nasty Letter,62,19,86,,,,
66,down,Dorothy Moore,Misty Blue,63,20,81,,,,
67,down,Joe Bonamassa,The Ballad of John Henry,64,46,88,,,,
68,down,ロベン・フォード,ON THAT MORNING,65,31,85,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,18,88,,,,
70,down,The Soul Session,Mandamentos Black (Superstar),67,33,89,,,,
71,-,Howlin' Wolf,Smokestack Lightnin',-,41,5,,,,
72,down,ロベン・フォード,FOOL'S PARADISE,68,34,84,,,,
73,-,Eric Clapton,Sweet Home Chicago,-,34,84,,,,
74,down,B.B. King & Eric Clapton,Worried Life Blues,69,28,88,,,,
75,-,B.B. King,Everyday I Have the Blues,-,75,1,,,,
76,-,Howlin' Wolf,Spoonful,-,46,4,,,,
77,down,ロベン・フォード,SLICK CAPERS BLUES,70,36,84,,,,
78,down,ロベン・フォード,TRAVELER'S WALTZ,71,38,83,,,,
79,down,ロベン・フォード,"OH, VIRGINIA",72,39,81,,,,
80,down,Joe Bonamassa,Long Distance Blues,73,40,80,,,,
81,down,ロベン・フォード,TRICK BAG,74,42,77,,,,
82,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,75,43,75,,,,
83,down,Joe Bonamassa,Walking Blues,77,23,77,,,,
84,down,Backing Tracks Blues,C - Medium Tempo 12 Bar Blues Backing Track In C (98bpm),55,55,2,,,,
85,down,Buddy Guy,Feels Like Rain,78,20,59,,,,
86,-,Joel Paterson,I've Just Seen a Face,-,86,1,,,,
87,-,Felipe Cazaux,Gonzaga's Blues,-,87,1,,,,
88,-,Joel Paterson,All My Loving,-,88,1,,,,
89,-,Big Mama Thornton,Hound Dog,-,49,3,,,,
90,-,Elmore James,Dust My Broom,-,88,2,,,,
91,-,Muddy Waters,Rollin' Stone,-,71,2,,,,
92,-,Robert Johnson,Sweet Home Chicago,-,90,1,,,,
93,-,Bo Diddley,I'm a Man,-,54,2,,,,
94,-,Muddy Waters,Forty Days & Forty Nights,-,94,2,,,,
95,-,Hubert Sumlin,I'm Coming Home,-,95,1,,,,
96,-,Louis Jordan,Let the Good Times Roll,-,56,2,,,,
97,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,59,2,,,,
98,-,Blues Delight,Slightly Hung Over,-,64,4,,,,
99,-,Muddy Waters,I Got My Mojo Working,-,54,1,,,,
100,down,オマー,There's Nothing Like This (Remix),79,66,28,,,,
