Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,151,,,,
2,up,Gary Moore,Still Got the Blues,2,1,162,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,154,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,153,,,,
5,up,The Rolling Stones,Just Your Fool,6,1,157,,,,
6,up,The Rolling Stones,Ride 'Em On Down,8,3,151,,,,
7,down,Etta James,At Last,5,2,165,,,,
8,down,Chuck Berry,Route 66,7,6,152,,,,
9,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,1,164,,,,
10,up,Ben Harper,She's Only Happy In the Sun,10,2,159,,,,
11,up,The Rolling Stones,Hate to See You Go,11,6,157,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,162,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,160,,,,
14,up,Robert Cray,Right Next Door (Because of Me),16,11,161,,,,
15,up,Hugh Laurie,Unchain My Heart,19,4,164,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,161,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,12,164,,,,
18,down,Hugh Laurie,Hallelujah I Love You So,17,6,163,,,,
19,up,Buddy Guy,Mustang Sally,20,4,164,,,,
20,down,John Lee Hooker,Boom Boom,14,6,164,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,21,11,161,,,,
22,up,Robert Cray,Smoking Gun,22,13,161,,,,
23,up,Jonny Lang,Lie to Me,23,13,163,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,164,,,,
25,up,Muddy Waters,H*****e Coochie Man,25,8,162,,,,
26,up,Diane Schuur & B.B. King,I Can't Stop Loving You,26,17,154,,,,
27,up,Joe Bonamassa,Different Shades of Blue,27,9,156,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,28,13,164,,,,
29,up,Keb' Mo',I See Love,29,10,164,,,,
30,up,Robert Cray,Foul Play,30,21,114,,,,
31,up,Otis Taylor,Ten Million Slaves,31,12,165,,,,
32,up,B.B. King,The Thrill Is Gone,32,23,152,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,33,13,159,,,,
34,up,Robert Cray,I Wonder,34,26,141,,,,
35,up,The Animals,The House of the Rising Sun,35,26,163,,,,
36,up,Keb' Mo',Life Is Beautiful,36,13,162,,,,
37,up,Joe Bonamassa,Blues Deluxe,37,10,164,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,38,13,164,,,,
39,up,Robert Cray,I Guess I Showed Her,39,29,114,,,,
40,up,Robert Cray,More Than I Can Stand,40,32,114,,,,
41,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),41,17,163,,,,
42,up,Ben Harper,With My Own Two Hands,42,13,164,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,11,155,,,,
44,up,Ray Charles,Mess Around,44,17,164,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,45,26,163,,,,
46,up,B.B. King & Eric Clapton,Marry You,46,26,164,,,,
47,up,Robert Cray,Still Around,47,37,114,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",48,14,163,,,,
49,up,Joe Bonamassa,Stop!,49,34,161,,,,
50,up,Hugh Laurie,St James Infirmary,50,14,163,,,,
51,up,ロベン・フォード,FAIR CHILD,51,21,162,,,,
52,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,52,22,162,,,,
53,up,Ben Harper,Amen Omen,53,23,165,,,,
54,up,Jimi Hendrix,Voodoo Chile Blues,54,23,164,,,,
55,up,ロベン・フォード,BIRDS NEST BOUND,55,25,161,,,,
56,up,The Blues Brothers,Soul Man,56,17,165,,,,
57,up,Dorothy Moore,Misty Blue,57,20,156,,,,
58,up,Otis Taylor,Nasty Letter,58,19,161,,,,
59,up,Joe Bonamassa,The Ballad of John Henry,59,46,162,,,,
60,up,ロベン・フォード,ON THAT MORNING,60,31,161,,,,
61,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,18,161,,,,
62,up,B.B. King & Eric Clapton,Worried Life Blues,62,28,163,,,,
63,up,The Soul Session,Mandamentos Black (Superstar),63,33,165,,,,
64,up,ロベン・フォード,FOOL'S PARADISE,64,34,160,,,,
65,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),65,22,160,,,,
66,up,ロベン・フォード,SLICK CAPERS BLUES,66,36,160,,,,
67,up,ロベン・フォード,TRAVELER'S WALTZ,67,38,159,,,,
68,up,ロベン・フォード,"OH, VIRGINIA",68,39,157,,,,
69,up,Joe Bonamassa,Long Distance Blues,69,40,156,,,,
70,up,Buddy Guy,Feels Like Rain,70,20,135,,,,
71,up,B.B. King,Three O'clock Blues,71,20,123,,,,
72,up,Muddy Waters,Mannish Boy,72,24,158,,,,
73,up,ロベン・フォード,TRICK BAG,73,42,152,,,,
74,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,74,43,149,,,,
75,up,Jimi Hendrix,Born Under a Bad Sign,75,42,131,,,,
76,up,Joe Bonamassa,Walking Blues,76,23,150,,,,
77,-,Robert Cray,Fantasized,-,47,64,,,,
78,-,Eric Bibb,Family,-,78,1,,,,
79,-,Robert Cray,New Blood,-,52,64,,,,
80,-,Connor Selby,I Shouldn't Care (Bonus Track),-,80,1,,,,
81,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,81,7,,,,
82,up,B.B. King,You Are My Sunshine (Live),91,56,16,,,,
83,-,Solomon Burke,None of Us Are Free,-,33,27,,,,
84,up,オマー,There's Nothing Like This (Remix),93,66,96,,,,
85,-,Justin Johnson,I Can’t Be Satisfied,-,85,1,,,,
86,-,Andrew Michael Britton & Wayne Anthony Murray,Natural Born Fighter,-,86,1,,,,
87,-,Long John Baldry,When the Sun Comes Shining Thru',-,87,1,,,,
88,-,Hugh Laurie,Let Them Talk,-,43,115,,,,
89,-,Eliezer Lindgrens,Love,-,85,1,,,,
90,-,Rob Talton & The Band Changed,Gotta Serve Somebody,-,86,1,,,,
91,-,Isabella Taviani,Sometimes (feat. Monica Mancini),-,88,1,,,,
92,-,B.B. King,Blues Boys Tune,-,51,22,,,,
93,-,米弟華特,Mannish Boy,-,57,6,,,,
94,-,Hugh Laurie,You Don't Know My Mind,-,33,79,,,,
95,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,95,1,,,,
