Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,149,,,,
2,up,Gary Moore,Still Got the Blues,2,1,160,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,152,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,151,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,155,,,,
6,up,Etta James,At Last,8,2,163,,,,
7,up,Chuck Berry,Route 66,7,6,150,,,,
8,down,The Rolling Stones,Ride 'Em On Down,6,3,149,,,,
9,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,1,162,,,,
10,up,Ben Harper,She's Only Happy In the Sun,10,2,157,,,,
11,up,The Rolling Stones,Hate to See You Go,11,6,155,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,160,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,158,,,,
14,up,John Lee Hooker,Boom Boom,18,6,162,,,,
15,up,Robert Cray,Right Next Door (Because of Me),16,11,159,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,17,6,161,,,,
17,down,Buddy Guy,Mustang Sally,15,4,162,,,,
18,down,Hugh Laurie,Unchain My Heart,13,4,162,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,19,11,159,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,162,,,,
21,down,Robert Cray,Smoking Gun,20,13,159,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,6,159,,,,
23,up,Jonny Lang,Lie to Me,23,13,161,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,162,,,,
25,up,Muddy Waters,H*****e Coochie Man,25,8,160,,,,
26,up,Diane Schuur & B.B. King,I Can't Stop Loving You,26,17,152,,,,
27,up,Joe Bonamassa,Different Shades of Blue,27,9,154,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,28,13,162,,,,
29,up,Keb' Mo',I See Love,29,10,162,,,,
30,up,Robert Cray,Foul Play,30,21,112,,,,
31,up,Otis Taylor,Ten Million Slaves,31,12,163,,,,
32,up,B.B. King,The Thrill Is Gone,32,23,150,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,34,13,157,,,,
34,up,Robert Cray,I Wonder,35,26,139,,,,
35,up,The Animals,The House of the Rising Sun,36,26,161,,,,
36,up,Keb' Mo',Life Is Beautiful,37,13,160,,,,
37,up,B.B. King & Eric Clapton,The Thrill Is Gone,78,8,162,,,,
38,down,Ray Charles,Mess Around,33,17,162,,,,
39,down,Elvin Bishop,Fooled Around and Fell in Love,38,13,162,,,,
40,down,Robert Cray,I Guess I Showed Her,39,29,112,,,,
41,down,Robert Cray,More Than I Can Stand,40,32,112,,,,
42,-,Joe Bonamassa,Blues Deluxe,-,10,162,,,,
43,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),41,17,161,,,,
44,down,Ben Harper,With My Own Two Hands,42,13,162,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,11,153,,,,
46,down,B.B. King & Eric Clapton,Ten Long Years,44,26,161,,,,
47,down,B.B. King & Eric Clapton,Marry You,45,26,162,,,,
48,down,Robert Cray,Still Around,46,37,112,,,,
49,down,Buddy Guy,"Damn Right, I've Got the Blues",47,14,161,,,,
50,down,Joe Bonamassa,Stop!,48,34,159,,,,
51,down,Hugh Laurie,St James Infirmary,49,14,161,,,,
52,down,ロベン・フォード,FAIR CHILD,50,21,160,,,,
53,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,51,22,160,,,,
54,down,Ben Harper,Amen Omen,52,23,163,,,,
55,down,Jimi Hendrix,Voodoo Chile Blues,53,23,162,,,,
56,down,ロベン・フォード,BIRDS NEST BOUND,54,25,159,,,,
57,down,The Blues Brothers,Soul Man,55,17,163,,,,
58,down,Dorothy Moore,Misty Blue,56,20,154,,,,
59,up,Susan Tedeschi,It Hurt so Bad (Live),79,59,44,,,,
60,down,Otis Taylor,Nasty Letter,57,19,159,,,,
61,down,Joe Bonamassa,The Ballad of John Henry,58,46,160,,,,
62,down,ロベン・フォード,ON THAT MORNING,59,31,159,,,,
63,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,18,159,,,,
64,down,B.B. King & Eric Clapton,Worried Life Blues,61,28,161,,,,
65,down,The Soul Session,Mandamentos Black (Superstar),62,33,163,,,,
66,down,ロベン・フォード,FOOL'S PARADISE,63,34,158,,,,
67,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),64,22,158,,,,
68,down,ロベン・フォード,SLICK CAPERS BLUES,65,36,158,,,,
69,down,ロベン・フォード,TRAVELER'S WALTZ,66,38,157,,,,
70,down,ロベン・フォード,"OH, VIRGINIA",67,39,155,,,,
71,down,Joe Bonamassa,Long Distance Blues,68,40,154,,,,
72,down,Buddy Guy,Feels Like Rain,69,20,133,,,,
73,down,B.B. King,Three O'clock Blues,70,20,121,,,,
74,down,Muddy Waters,Mannish Boy,71,24,156,,,,
75,down,ロベン・フォード,TRICK BAG,72,42,150,,,,
76,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,73,43,147,,,,
77,down,Jimi Hendrix,Born Under a Bad Sign,74,42,129,,,,
78,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,56,26,,,,
79,-,Etta James,I Just Want to Make Love to You,-,37,29,,,,
80,up,B.B. King & Sheryl Crow,Need Your Love So Bad,85,30,162,,,,
81,down,Joe Bonamassa,Walking Blues,75,23,148,,,,
82,down,Etta James,I'd Rather Go Blind,77,49,28,,,,
83,down,オマー,There's Nothing Like This (Remix),76,66,94,,,,
84,down,Hugh Laurie,Let Them Talk,80,43,114,,,,
85,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,77,6,,,,
86,-,Brian Kirksey,Watching You (feat. Bob Halverson Band),-,86,1,,,,
87,-,Albert King,Born Under a Bad Sign (Mono Mix),-,25,8,,,,
88,down,Hugh Laurie,You Don't Know My Mind,81,33,78,,,,
89,-,"Sterling Ball, John Ferraro & Jim Cox",Sugar Shack (feat. Steve Vai),-,89,1,,,,
90,-,Albert Cummings,Lonely Bed,-,51,7,,,,
91,-,Etta James,A Sunday Kind of Love,-,30,16,,,,
92,-,Blues Beatles,Stand By Me,-,57,2,,,,
