Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,47,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,42,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,46,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,49,,,,
5,up,Etta James,At Last,9,2,49,,,,
6,down,Eric Clapton,Cocaine,5,1,49,,,,
7,down,The Rolling Stones,Just Your Fool,6,1,43,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,3,37,,,,
9,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,48,,,,
10,up,Gary Moore,Still Got the Blues,10,1,46,,,,
11,up,Ben Harper,She's Only Happy In the Sun,11,2,44,,,,
12,up,The Rolling Stones,Hate to See You Go,12,6,43,,,,
13,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),13,5,47,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,4,47,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,44,,,,
16,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,49,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,17,6,47,,,,
18,up,Robert Cray,Right Next Door (Because of Me),19,11,49,,,,
19,up,Buddy Guy,Mustang Sally,20,4,49,,,,
20,down,John Lee Hooker,Boom Boom,18,6,49,,,,
21,up,Robert Cray,Smoking Gun,21,13,49,,,,
22,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,8,49,,,,
23,down,B.B. King & Eric Clapton,Help the Poor,22,11,48,,,,
24,down,Jonny Lang,Lie to Me,23,13,49,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,12,49,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,6,48,,,,
27,up,Hugh Laurie,Unchain My Heart,27,4,49,,,,
28,up,Joe Bonamassa,Different Shades of Blue,28,9,49,,,,
29,up,Diane Schuur & B.B. King,I Can't Stop Loving You,29,17,39,,,,
30,up,Muddy Waters,H*****e Coochie Man,30,8,48,,,,
31,up,Keb' Mo',I See Love,31,10,49,,,,
32,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),32,24,49,,,,
33,-,Mick Fleetwood's Da da ism,These Strange Times,-,33,1,,,,
34,down,B.B. King & Eric Clapton,Key to the Highway,33,13,49,,,,
35,down,Otis Taylor,Ten Million Slaves,34,12,49,,,,
36,down,Chuck Berry,Route 66,35,6,38,,,,
37,down,Eric Clapton,Sweet Home Chicago,36,22,49,,,,
38,down,The Animals,The House of the Rising Sun,37,26,49,,,,
39,down,Robert Cray,I Wonder,38,26,29,,,,
40,down,Joe Bonamassa,Driving Towards the Daylight,39,13,48,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,18,49,,,,
42,down,Keb' Mo',Life Is Beautiful,40,13,49,,,,
43,down,Joe Bonamassa,Blues Deluxe,41,10,49,,,,
44,down,Elvin Bishop,Fooled Around and Fell in Love,42,13,48,,,,
45,down,B.B. King,The Thrill Is Gone,43,23,38,,,,
46,down,Ben Harper,With My Own Two Hands,44,13,48,,,,
47,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),45,17,49,,,,
48,down,Ray Charles,Mess Around,46,17,48,,,,
49,down,B.B. King & Eric Clapton,Ten Long Years,47,26,49,,,,
50,down,Buddy Guy,"Damn Right, I've Got the Blues",48,14,47,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,11,45,,,,
52,down,B.B. King & Eric Clapton,Marry You,50,26,49,,,,
53,down,Joe Bonamassa,Stop!,51,34,47,,,,
54,down,Eric Clapton,Lay Down Sally,52,29,49,,,,
55,down,ロベン・フォード,FAIR CHILD,53,21,49,,,,
56,down,B.B. King & Sheryl Crow,Need Your Love So Bad,54,30,49,,,,
57,down,Ben Harper,Amen Omen,55,23,49,,,,
58,down,Hugh Laurie,St James Infirmary,56,14,49,,,,
59,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,57,22,49,,,,
60,down,ロベン・フォード,BIRDS NEST BOUND,58,25,49,,,,
61,down,The Blues Brothers,Soul Man,60,17,49,,,,
62,down,Jimi Hendrix,Voodoo Chile Blues,61,23,49,,,,
63,down,Eric Clapton,Layla (Live At Hammersmith Odeon),62,40,49,,,,
64,down,Otis Taylor,Nasty Letter,63,19,48,,,,
65,down,Joe Bonamassa,The Ballad of John Henry,64,46,48,,,,
66,down,ロベン・フォード,ON THAT MORNING,65,31,49,,,,
67,down,Dorothy Moore,Misty Blue,66,20,47,,,,
68,down,The Soul Session,Mandamentos Black (Superstar),67,33,49,,,,
69,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,56,8,,,,
70,down,ロベン・フォード,FOOL'S PARADISE,68,34,48,,,,
71,down,B.B. King & Eric Clapton,Worried Life Blues,69,28,48,,,,
72,down,ロベン・フォード,SLICK CAPERS BLUES,70,36,48,,,,
73,up,Mat McHugh,Go Don't Stop,91,34,3,,,,
74,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,22,47,,,,
75,down,ロベン・フォード,TRAVELER'S WALTZ,72,38,47,,,,
76,up,ロベン・フォード,"OH, VIRGINIA",88,39,45,,,,
77,-,B.B. King,Three O'clock Blues,-,20,17,,,,
78,-,The Rolling Stones,Just Like I Treat You,-,78,1,,,,
79,up,Joe Bonamassa,Long Distance Blues,89,40,40,,,,
80,up,Muddy Waters,Mannish Boy,90,24,42,,,,
81,up,ロベン・フォード,TRICK BAG,100,42,42,,,,
82,-,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,-,43,40,,,,
83,-,Luther Allison,Little Red Rooster (Alternate),-,83,1,,,,
84,-,Hugh Laurie,Kiss of Fire,-,56,1,,,,
85,-,Eric Clapton,Sweet Home Chicago,-,34,47,,,,
86,-,"Alexandre França Guitar, Gustavo Laydner, Sergio Selbach & André França",More Whiskey Than Ice,-,86,1,,,,
87,-,Joe Bonamassa,Walking Blues,-,23,38,,,,
88,-,Etta James & Harvey Fuqua,Spoonful,-,88,1,,,,
89,-,Adelmo Et Suo Sorapis,A Volte Nevica A Giugno,-,89,1,,,,
90,-,Jarekus Singleton,Crime Scene,-,90,1,,,,
91,-,Deitra Farr,Waiting for the Blues,-,91,1,,,,
92,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,-,92,1,,,,
93,-,Deitra Farr,Taking the Long Way Home,-,93,1,,,,
94,-,Deitra Farr,Bad Company,-,94,1,,,,
95,-,Fernando Noronha & Black Soul,Time Keeps Rolling,-,95,1,,,,
96,-,Muddy Waters,Forty Days & Forty Nights,-,94,1,,,,
97,down,Elles Bailey,Woman Like Me,93,93,2,,,,
98,down,Elles Bailey,Medicine Man (Acoustic),95,95,2,,,,
99,-,Eric Clapton,Little Queen of Spades,-,97,2,,,,
100,down,Travellin' Brothers,Tennessee Whiskey (feat. Earl Thomas) [Live],96,84,2,,,,
