Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,166,,,,
2,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),3,1,182,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,2,1,170,,,,
4,up,Gary Moore,Still Got the Blues,5,1,179,,,,
5,down,Ben Harper,She's Only Happy In the Sun,4,2,176,,,,
6,up,B.B. King & Eric Clapton,Come Rain or Come Shine,6,4,180,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,8,5,178,,,,
8,up,Hugh Laurie,Hallelujah I Love You So,9,6,181,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,168,,,,
10,up,John Lee Hooker,Boom Boom,11,6,182,,,,
11,up,B.B. King & Eric Clapton,Help the Poor,12,11,179,,,,
12,-,B.B. King,Double Trouble,-,12,1,,,,
13,up,Buddy Guy,Mustang Sally,46,4,179,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,177,,,,
15,down,B.B. King & Eric Clapton,Hold On! I'm Comin',14,13,182,,,,
16,down,Hugh Laurie,Unchain My Heart,7,4,182,,,,
17,down,Muddy Waters,H*****e Coochie Man,15,8,179,,,,
18,down,Joe Bonamassa,Different Shades of Blue,16,9,174,,,,
19,down,B.B. King & Eric Clapton,Key to the Highway,17,13,182,,,,
20,down,Keb' Mo',I See Love,18,10,182,,,,
21,down,Otis Taylor,Ten Million Slaves,19,12,183,,,,
22,down,Keb' Mo',Life Is Beautiful,20,13,180,,,,
23,down,Joe Bonamassa,Blues Deluxe,21,10,182,,,,
24,down,Elvin Bishop,Fooled Around and Fell in Love,22,13,182,,,,
25,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),23,17,181,,,,
26,down,Ben Harper,With My Own Two Hands,24,13,182,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,11,173,,,,
28,down,Ray Charles,Mess Around,26,17,182,,,,
29,down,B.B. King & Eric Clapton,Marry You,27,26,181,,,,
30,down,B.B. King & Eric Clapton,Ten Long Years,28,26,181,,,,
31,down,Buddy Guy,"Damn Right, I've Got the Blues",30,14,181,,,,
32,down,Hugh Laurie,St James Infirmary,31,14,181,,,,
33,down,Etta James,At Last,32,2,183,,,,
34,down,ロベン・フォード,FAIR CHILD,33,21,180,,,,
35,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,34,22,180,,,,
36,down,Ben Harper,Amen Omen,35,23,183,,,,
37,down,Jimi Hendrix,Voodoo Chile Blues,36,23,182,,,,
38,down,ロベン・フォード,BIRDS NEST BOUND,37,25,179,,,,
39,down,The Blues Brothers,Soul Man,38,17,183,,,,
40,down,Dorothy Moore,Misty Blue,39,20,173,,,,
41,down,Otis Taylor,Nasty Letter,40,19,179,,,,
42,down,Joe Bonamassa,Driving Towards the Daylight,41,13,177,,,,
43,down,ロベン・フォード,ON THAT MORNING,42,31,179,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,18,179,,,,
45,down,B.B. King & Eric Clapton,Worried Life Blues,44,28,181,,,,
46,down,The Soul Session,Mandamentos Black (Superstar),45,33,183,,,,
47,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),47,22,176,,,,
48,up,ロベン・フォード,FOOL'S PARADISE,48,34,178,,,,
49,up,ロベン・フォード,SLICK CAPERS BLUES,49,36,178,,,,
50,up,B.B. King,Three O'clock Blues,50,20,141,,,,
51,up,ロベン・フォード,TRAVELER'S WALTZ,51,38,177,,,,
52,up,ロベン・フォード,"OH, VIRGINIA",52,39,175,,,,
53,-,Milk'n Blues,Push,-,53,2,,,,
54,down,Joe Bonamassa,Long Distance Blues,53,40,174,,,,
55,down,Buddy Guy,Feels Like Rain,54,20,153,,,,
56,down,Muddy Waters,Mannish Boy,55,24,176,,,,
57,-,Robert Cray,You're Everything,-,57,1,,,,
58,down,ロベン・フォード,TRICK BAG,56,42,170,,,,
59,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,57,43,167,,,,
60,down,Jimi Hendrix,Born Under a Bad Sign,58,42,149,,,,
61,down,Joe Bonamassa,Walking Blues,59,23,168,,,,
62,-,Jonny Lang,Breakin’ Me (Live),-,62,1,,,,
63,-,Celso Blues Boy,Por um Monte de Cerveja,-,60,5,,,,
64,down,Ray Charles,Hit the Road Jack,29,1,168,,,,
65,-,John Hammond,Two Trains Running,-,65,1,,,,
66,-,Luther Allison,Life Is a Bitch,-,16,3,,,,
67,-,Derek & The Dominos,Key to the Highway,-,67,1,,,,
68,-,Harry Belafonte,The Way That I Feel,-,68,1,,,,
69,-,Harry Belafonte,Hallelujah I Love Her So,-,69,1,,,,
70,-,Etta James,I'd Rather Go Blind,-,49,33,,,,
71,-,Muddy Waters,Rollin' Stone,-,71,7,,,,
72,-,Will Barber,Rolling Waves,-,72,1,,,,
73,-,Laith Al-Saadi,Gone,-,73,1,,,,
74,-,B.B. King,The Thrill Is Gone,-,23,159,,,,
75,-,Allen Hinds,Falling Up,-,75,2,,,,
76,down,Hugh Laurie,Let Them Talk,60,43,129,,,,
77,down,Hugh Laurie,You Don't Know My Mind,61,33,92,,,,
