Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,231,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,211,,,,
3,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),3,1,235,,,,
4,up,Ben Harper,She's Only Happy In the Sun,4,2,227,,,,
5,up,Buddy Guy,Mustang Sally,5,4,231,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,5,214,,,,
7,up,Hugh Laurie,Hallelujah I Love You So,7,6,233,,,,
8,up,John Lee Hooker,Boom Boom,8,6,235,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,6,227,,,,
10,up,Muddy Waters,H*****e Coochie Man,11,8,232,,,,
11,up,Joe Bonamassa,Different Shades of Blue,12,9,227,,,,
12,down,Hugh Laurie,Unchain My Heart,9,4,235,,,,
13,up,Keb' Mo',I See Love,13,10,235,,,,
14,up,Etta James,At Last,22,2,233,,,,
15,down,Otis Taylor,Ten Million Slaves,14,12,236,,,,
16,down,Joe Bonamassa,Blues Deluxe,15,10,235,,,,
17,down,Keb' Mo',Life Is Beautiful,16,13,233,,,,
18,down,Elvin Bishop,Fooled Around and Fell in Love,17,13,235,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,11,224,,,,
20,down,Ben Harper,With My Own Two Hands,18,13,233,,,,
21,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),19,17,234,,,,
22,down,Ray Charles,Mess Around,21,17,235,,,,
23,up,Buddy Guy,"Damn Right, I've Got the Blues",23,14,234,,,,
24,up,Hugh Laurie,St James Infirmary,24,14,234,,,,
25,up,The Blues Brothers,Soul Man,25,17,233,,,,
26,up,Ben Harper,Amen Omen,26,23,233,,,,
27,up,ロベン・フォード,FAIR CHILD,27,21,233,,,,
28,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,28,22,233,,,,
29,up,Jimi Hendrix,Voodoo Chile Blues,29,23,235,,,,
30,up,ロベン・フォード,BIRDS NEST BOUND,30,25,232,,,,
31,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,7,1,,,,
32,-,"Sippie Wallace, Little Brother Montgomery, Jack Myers & Freddie Below",Suitcase Blues,-,32,1,,,,
33,down,Dorothy Moore,Misty Blue,31,20,226,,,,
34,down,Otis Taylor,Nasty Letter,32,19,232,,,,
35,-,Joe Bonamassa,Driving Towards the Daylight,-,16,229,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,18,230,,,,
37,down,ロベン・フォード,ON THAT MORNING,34,31,232,,,,
38,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),35,22,228,,,,
39,-,Jimmy Witherspoon,In the Evenin',-,39,1,,,,
40,-,Sippie Wallace,Suitcase Blues,-,40,1,,,,
41,down,The Soul Session,Mandamentos Black (Superstar),36,33,236,,,,
42,down,ロベン・フォード,FOOL'S PARADISE,37,34,231,,,,
43,down,B.B. King,Three O'clock Blues,39,20,193,,,,
44,down,Buddy Guy,Feels Like Rain,40,20,204,,,,
45,down,ロベン・フォード,SLICK CAPERS BLUES,41,36,231,,,,
46,down,Muddy Waters,Mannish Boy,42,24,229,,,,
47,down,ロベン・フォード,TRAVELER'S WALTZ,43,38,230,,,,
48,down,ロベン・フォード,"OH, VIRGINIA",44,39,228,,,,
49,-,Six Def,I'm the King,-,49,15,,,,
50,down,Joe Bonamassa,Walking Blues,45,23,220,,,,
51,down,Joe Bonamassa,Long Distance Blues,46,40,227,,,,
52,down,ロベン・フォード,TRICK BAG,48,42,223,,,,
53,-,The Teskey Brothers,"What Will Be (The Circle Session, 2023)",-,53,1,,,,
54,-,Yosef Moshe Kahana,יוונים נקבצו-ישיביש,-,54,1,,,,
55,-,Yosef Moshe Kahana,אוי יוונים נקבצו-פרחי לונדון,-,55,1,,,,
56,-,Yosef Moshe Kahana,השבעתי,-,56,1,,,,
57,-,Yosef Moshe Kahana,בלבבי,-,57,1,,,,
58,-,Yosef Moshe Kahana,אשא,-,58,1,,,,
59,-,Yosef Moshe Kahana,הגלה נא,-,59,1,,,,
60,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,58,43,219,,,,
61,down,Jimi Hendrix,Born Under a Bad Sign,60,42,201,,,,
62,-,Yosef Moshe Kahana,וזכני,-,62,1,,,,
63,-,Yosef Moshe Kahana,ותערב,-,63,1,,,,
64,-,Yosef Moshe Kahana,ויהי רחמיך,-,64,1,,,,
65,-,Yosef Moshe Kahana,כאיל תערוג,-,65,1,,,,
66,-,Yosef Moshe Kahana,והראנו בבנינו,-,66,1,,,,
67,-,Yosef Moshe Kahana,ר' ישעי' בן ר' משה,-,67,1,,,,
68,-,Yosef Moshe Kahana,פתח שערי שמים,-,68,1,,,,
69,down,"Albert Collins, Robert Cray & Johnny Copeland",Albert's Alley,47,47,2,,,,
70,-,Slash & Beth Hart,Stormy Monday,-,15,1,,,,
71,down,Gary Dranow,Day I Was Born,38,38,2,,,,
