Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,119,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,111,,,,
3,up,Ray Charles,Hit the Road Jack,12,1,111,,,,
4,down,The Rolling Stones,Just Your Fool,3,1,116,,,,
5,down,Etta James,At Last,4,2,122,,,,
6,down,The Rolling Stones,Ride 'Em On Down,5,3,110,,,,
7,up,Chuck Berry,Route 66,15,6,111,,,,
8,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,121,,,,
9,down,Ben Harper,She's Only Happy In the Sun,8,2,116,,,,
10,down,The Rolling Stones,Hate to See You Go,9,6,116,,,,
11,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,113,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,120,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,117,,,,
14,up,John Lee Hooker,Boom Boom,18,6,121,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,8,122,,,,
16,up,Robert Cray,Right Next Door (Because of Me),16,11,120,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,17,6,120,,,,
18,up,Buddy Guy,Mustang Sally,19,4,121,,,,
19,down,Ben Harper,Diamonds On the Inside,7,1,111,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,20,11,119,,,,
21,up,Robert Cray,Smoking Gun,21,13,120,,,,
22,up,Jonny Lang,Lie to Me,22,13,122,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,122,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,6,118,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,122,,,,
26,up,Joe Bonamassa,Different Shades of Blue,26,9,115,,,,
27,up,Muddy Waters,H*****e Coochie Man,28,8,120,,,,
28,up,B.B. King,The Thrill Is Gone,34,23,111,,,,
29,down,Hugh Laurie,Unchain My Heart,14,4,121,,,,
30,down,Diane Schuur & B.B. King,I Can't Stop Loving You,29,17,112,,,,
31,down,B.B. King & Eric Clapton,Key to the Highway,30,13,121,,,,
32,down,Keb' Mo',I See Love,31,10,121,,,,
33,down,Robert Cray,Foul Play,32,21,73,,,,
34,up,Otis Taylor,Ten Million Slaves,62,12,122,,,,
35,down,Eric Clapton,Sweet Home Chicago,33,22,121,,,,
36,down,Joe Bonamassa,Driving Towards the Daylight,35,13,117,,,,
37,down,Robert Cray,I Wonder,36,26,100,,,,
38,down,The Animals,The House of the Rising Sun,37,26,122,,,,
39,down,Keb' Mo',Life Is Beautiful,38,12,119,,,,
40,up,Eric Clapton,Sweet Home Chicago,49,34,117,,,,
41,down,Joe Bonamassa,Blues Deluxe,39,10,122,,,,
42,down,Elvin Bishop,Fooled Around and Fell in Love,40,13,121,,,,
43,down,Robert Cray,I Guess I Showed Her,41,29,73,,,,
44,down,Robert Cray,More Than I Can Stand,42,32,73,,,,
45,down,Ben Harper,With My Own Two Hands,43,13,121,,,,
46,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,122,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,112,,,,
48,down,Ray Charles,Mess Around,46,14,121,,,,
49,down,B.B. King & Eric Clapton,Ten Long Years,47,26,121,,,,
50,down,Robert Cray,Still Around,48,37,73,,,,
51,up,B.B. King & Eric Clapton,Marry You,93,26,122,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",50,14,120,,,,
53,up,B.B. King & Sheryl Crow,Need Your Love So Bad,61,30,122,,,,
54,down,Joe Bonamassa,Stop!,51,34,120,,,,
55,down,Hugh Laurie,St James Infirmary,52,14,120,,,,
56,down,ロベン・フォード,FAIR CHILD,53,21,119,,,,
57,down,Robert Cray,Fantasized,54,47,58,,,,
58,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,55,22,119,,,,
59,down,Robert Cray,New Blood,56,52,58,,,,
60,down,Ben Harper,Amen Omen,57,23,122,,,,
61,down,ロベン・フォード,BIRDS NEST BOUND,58,25,118,,,,
62,down,Jimi Hendrix,Voodoo Chile Blues,59,23,121,,,,
63,down,The Blues Brothers,Soul Man,60,17,122,,,,
64,up,Otis Taylor,Nasty Letter,87,19,119,,,,
65,down,Joe Bonamassa,The Ballad of John Henry,63,46,121,,,,
66,down,Dorothy Moore,Misty Blue,64,20,114,,,,
67,down,ロベン・フォード,ON THAT MORNING,65,31,118,,,,
68,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,18,121,,,,
69,down,B.B. King & Eric Clapton,Worried Life Blues,67,28,120,,,,
70,down,The Soul Session,Mandamentos Black (Superstar),68,33,122,,,,
71,down,ロベン・フォード,FOOL'S PARADISE,69,34,117,,,,
72,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),70,22,117,,,,
73,down,ロベン・フォード,SLICK CAPERS BLUES,71,36,117,,,,
74,down,ロベン・フォード,TRAVELER'S WALTZ,72,38,116,,,,
75,down,ロベン・フォード,"OH, VIRGINIA",73,39,114,,,,
76,down,Joe Bonamassa,Long Distance Blues,74,40,113,,,,
77,down,Buddy Guy,Feels Like Rain,75,20,92,,,,
78,down,Muddy Waters,Mannish Boy,76,24,115,,,,
79,down,ロベン・フォード,TRICK BAG,77,42,109,,,,
80,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,78,43,106,,,,
81,down,Joe Bonamassa,Walking Blues,79,23,107,,,,
82,down,B.B. King,Three O'clock Blues,80,20,80,,,,
83,up,Howlin' Wolf,Spoonful,92,46,7,,,,
84,down,オマー,There's Nothing Like This (Remix),81,66,55,,,,
85,down,Hugh Laurie,Let Them Talk,82,43,84,,,,
86,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),83,52,85,,,,
87,down,Buddy Guy,What Kind of Woman Is This?,84,37,59,,,,
88,up,B.B. King & Van Morrison,Early In The Morning,89,70,4,,,,
89,-,Guitar Crusher & Alvin Lee,Do It Well,-,89,1,,,,
90,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,81,5,,,,
