Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,2,1,50,,,,
2,up,Eric Clapton,Cocaine,4,1,58,,,,
3,up,Eric Clapton,Wonderful Tonight,15,2,58,,,,
4,up,The Rolling Stones,Just Your Fool,5,1,52,,,,
5,up,The Rolling Stones,Ride 'Em On Down,6,3,46,,,,
6,down,Ben Harper,Diamonds On the Inside,1,1,56,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,57,,,,
8,up,Gary Moore,Still Got the Blues,8,1,55,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,52,,,,
10,up,Hugh Laurie,Unchain My Heart,11,4,58,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,8,58,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,5,53,,,,
13,up,Hugh Laurie,Hallelujah I Love You So,13,6,56,,,,
14,up,Etta James,At Last,17,2,58,,,,
15,down,Robert Cray,Right Next Door (Because of Me),14,11,58,,,,
16,up,Buddy Guy,Mustang Sally,16,4,58,,,,
17,up,John Lee Hooker,Boom Boom,18,6,57,,,,
18,up,Robert Cray,Smoking Gun,19,13,58,,,,
19,up,Diane Schuur & B.B. King,I Can't Stop Loving You,25,17,48,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,20,11,56,,,,
21,up,Jonny Lang,Lie to Me,21,13,58,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,58,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,12,58,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,6,56,,,,
25,down,Joe Bonamassa,Different Shades of Blue,24,9,58,,,,
26,up,Muddy Waters,H*****e Coochie Man,26,8,57,,,,
27,up,B.B. King,The Thrill Is Gone,39,23,47,,,,
28,down,Keb' Mo',I See Love,27,10,58,,,,
29,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),28,24,58,,,,
30,down,Ray Charles,Hit the Road Jack,3,1,55,,,,
31,down,B.B. King & Eric Clapton,Key to the Highway,29,13,58,,,,
32,up,Ben Harper,She's Only Happy In the Sun,83,2,53,,,,
33,down,Otis Taylor,Ten Million Slaves,30,12,58,,,,
34,down,Chuck Berry,Route 66,31,6,47,,,,
35,down,Eric Clapton,Sweet Home Chicago,32,22,57,,,,
36,down,The Animals,The House of the Rising Sun,34,26,58,,,,
37,down,Robert Cray,I Wonder,35,26,38,,,,
38,down,Keb' Mo',Life Is Beautiful,36,13,58,,,,
39,down,Joe Bonamassa,Blues Deluxe,37,10,58,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,57,,,,
41,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),91,17,58,,,,
42,down,Ben Harper,With My Own Two Hands,41,13,57,,,,
43,down,Ray Charles,Mess Around,42,17,57,,,,
44,down,B.B. King & Eric Clapton,Ten Long Years,43,26,57,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,11,53,,,,
46,down,Buddy Guy,"Damn Right, I've Got the Blues",45,14,56,,,,
47,down,B.B. King & Eric Clapton,Marry You,46,26,58,,,,
48,up,Eric Clapton,Lay Down Sally,61,29,58,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,84,4,56,,,,
50,down,Joe Bonamassa,Stop!,47,34,56,,,,
51,down,ロベン・フォード,FAIR CHILD,48,21,58,,,,
52,down,B.B. King & Sheryl Crow,Need Your Love So Bad,49,30,58,,,,
53,down,Ben Harper,Amen Omen,50,23,58,,,,
54,up,Dorothy Moore,Misty Blue,78,20,53,,,,
55,down,Hugh Laurie,St James Infirmary,51,14,58,,,,
56,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,52,22,58,,,,
57,down,ロベン・フォード,BIRDS NEST BOUND,53,25,58,,,,
58,down,The Blues Brothers,Soul Man,55,17,58,,,,
59,down,Jimi Hendrix,Voodoo Chile Blues,56,23,58,,,,
60,down,Eric Clapton,Sweet Home Chicago,57,34,56,,,,
61,down,Eric Clapton,Layla (Live At Hammersmith Odeon),58,40,58,,,,
62,down,Otis Taylor,Nasty Letter,59,19,57,,,,
63,up,Joe Bonamassa,The Ballad of John Henry,77,46,57,,,,
64,down,ロベン・フォード,ON THAT MORNING,60,31,58,,,,
65,down,The Soul Session,Mandamentos Black (Superstar),62,33,58,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,18,58,,,,
67,down,ロベン・フォード,FOOL'S PARADISE,64,34,57,,,,
68,down,B.B. King & Eric Clapton,Worried Life Blues,65,28,57,,,,
69,up,Joe Bonamassa,Driving Towards the Daylight,89,13,57,,,,
70,down,ロベン・フォード,SLICK CAPERS BLUES,66,36,57,,,,
71,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,22,56,,,,
72,down,ロベン・フォード,TRAVELER'S WALTZ,68,38,56,,,,
73,down,ロベン・フォード,"OH, VIRGINIA",69,39,54,,,,
74,down,Joe Bonamassa,Long Distance Blues,70,40,49,,,,
75,down,Muddy Waters,Mannish Boy,71,24,51,,,,
76,down,ロベン・フォード,TRICK BAG,72,42,51,,,,
77,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,73,43,49,,,,
78,down,Joe Bonamassa,Walking Blues,74,23,47,,,,
79,down,Jimi Hendrix,Born Under a Bad Sign,75,42,36,,,,
80,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),76,52,38,,,,
81,down,Hugh Laurie,Let Them Talk,79,43,34,,,,
82,down,Hugh Laurie,You Don't Know My Mind,80,33,29,,,,
83,down,Buddy Guy,Feels Like Rain,81,20,31,,,,
84,down,B.B. King,Three O'clock Blues,38,20,25,,,,
85,up,B.B. King,Blues Boys Tune,93,51,8,,,,
86,-,Joanne Shaw Taylor,Watch 'Em Burn,-,86,1,,,,
87,up,Canned Heat,Going Up The Country,87,27,24,,,,
88,up,Buddy Guy,What Kind of Woman Is This?,88,37,19,,,,
89,-,Eric Clapton,Believe In Life,-,76,1,,,,
90,-,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),-,90,1,,,,
91,-,Muddy Waters,You Need Love,-,91,1,,,,
92,-,R.L. Burnside,Old Black Mattie,-,80,3,,,,
93,-,Ana Popovic,Unconditional,-,89,1,,,,
94,-,Joe Bonamassa,Love Ain't a Love Song,-,94,1,,,,
95,-,Blind Willie Johnson,Dark Was the Night,-,64,1,,,,
96,-,Etta James,Holding Back the Years,-,62,2,,,,
97,-,Robben Ford,Breath of Me [with ZZ Ward],-,97,1,,,,
98,-,Royal Southern Brotherhood,Moonlight over the Mississippi,-,98,1,,,,
99,-,Royal Southern Brotherhood,Ways About You,-,99,1,,,,
100,down,Susan Tedeschi,It Hurt so Bad (Live),97,59,21,,,,
