Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,236,,,,
2,up,Ray Charles,Hit the Road Jack,42,1,216,,,,
3,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),3,1,240,,,,
4,down,Ben Harper,Diamonds On the Inside,2,1,220,,,,
5,up,Ben Harper,She's Only Happy In the Sun,5,2,232,,,,
6,up,Buddy Guy,Mustang Sally,6,4,236,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,5,218,,,,
8,up,Hugh Laurie,Hallelujah I Love You So,8,6,238,,,,
9,down,Hugh Laurie,Unchain My Heart,4,4,240,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,6,232,,,,
11,down,Muddy Waters,H*****e Coochie Man,10,8,237,,,,
12,down,Joe Bonamassa,Different Shades of Blue,11,9,232,,,,
13,down,Keb' Mo',I See Love,12,10,240,,,,
14,down,Joe Bonamassa,Blues Deluxe,13,10,240,,,,
15,up,Keb' Mo',Life Is Beautiful,15,13,238,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,16,13,240,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,11,228,,,,
18,down,Ben Harper,With My Own Two Hands,17,13,238,,,,
19,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),19,17,239,,,,
20,down,Etta James,At Last,18,2,237,,,,
21,down,Ray Charles,Mess Around,20,17,240,,,,
22,down,Buddy Guy,"Damn Right, I've Got the Blues",21,14,239,,,,
23,down,Hugh Laurie,St James Infirmary,22,14,239,,,,
24,down,The Blues Brothers,Soul Man,23,17,238,,,,
25,down,Ben Harper,Amen Omen,24,23,238,,,,
26,down,ロベン・フォード,FAIR CHILD,25,21,238,,,,
27,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,26,22,238,,,,
28,down,Jimi Hendrix,Voodoo Chile Blues,27,23,240,,,,
29,down,ロベン・フォード,BIRDS NEST BOUND,28,25,237,,,,
30,down,Dorothy Moore,Misty Blue,29,20,231,,,,
31,down,Otis Taylor,Nasty Letter,30,19,237,,,,
32,-,Steven Rodriguez,Like You Mean It,-,32,1,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,18,235,,,,
34,up,Joe Bonamassa,Drive,52,31,22,,,,
35,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,22,232,,,,
36,down,ロベン・フォード,ON THAT MORNING,32,31,237,,,,
37,down,The Soul Session,Mandamentos Black (Superstar),33,33,241,,,,
38,down,ロベン・フォード,FOOL'S PARADISE,34,34,236,,,,
39,down,B.B. King,Three O'clock Blues,35,20,198,,,,
40,down,Buddy Guy,Feels Like Rain,36,20,209,,,,
41,down,ロベン・フォード,SLICK CAPERS BLUES,37,36,236,,,,
42,down,Muddy Waters,Mannish Boy,38,24,234,,,,
43,down,ロベン・フォード,TRAVELER'S WALTZ,39,38,235,,,,
44,down,ロベン・フォード,"OH, VIRGINIA",40,39,233,,,,
45,down,Joe Bonamassa,Walking Blues,41,23,225,,,,
46,down,Joe Bonamassa,Long Distance Blues,43,40,232,,,,
47,down,ロベン・フォード,TRICK BAG,44,42,228,,,,
48,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,45,43,224,,,,
49,-,Muddy Waters,Mannish Boy (Live),-,47,18,,,,
50,-,Joe Bonamassa,Driving Towards the Daylight,-,13,233,,,,
51,-,Joe Bonamassa,Stop!,-,34,171,,,,
52,down,Jimi Hendrix,Born Under a Bad Sign,46,42,206,,,,
53,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,53,1,,,,
54,-,Rory Gallagher,Maybe I Will (50th Anniversary Edition),-,54,1,,,,
55,-,Rory Gallagher,I'm Not Awake Yet (50th Anniversary Edition),-,55,1,,,,
56,-,Albert Collins,"Cold, Cold Feeling",-,56,2,,,,
57,-,Joe Bonamassa,The Ballad of John Henry,-,46,168,,,,
58,-,Barilari,Aún tengo Blues,-,58,1,,,,
59,-,Jonny Lang,Breakin' Me,-,59,3,,,,
60,-,B.B. King,The Thrill Is Gone,-,23,169,,,,
61,-,Galt MacDermot,Coffee Cold,-,60,8,,,,
62,down,Slash,Killing Floor (feat. Brian Johnson),59,14,11,,,,
63,-,Slash & Chris Stapleton,Oh Well,-,23,6,,,,
