Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,164,,,,
2,up,Ben Harper,Diamonds On the Inside,59,1,162,,,,
3,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,178,,,,
4,up,B.B. King & Eric Clapton,Come Rain or Come Shine,6,4,176,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,7,5,174,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,1,1,167,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,5,164,,,,
8,up,Hugh Laurie,Hallelujah I Love You So,8,6,177,,,,
9,down,Gary Moore,Still Got the Blues,2,1,175,,,,
10,up,Hugh Laurie,Unchain My Heart,10,4,178,,,,
11,up,John Lee Hooker,Boom Boom,11,6,178,,,,
12,up,B.B. King & Eric Clapton,Help the Poor,12,11,175,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,173,,,,
14,up,B.B. King & Eric Clapton,Hold On! I'm Comin',14,13,178,,,,
15,up,Muddy Waters,H*****e Coochie Man,15,8,175,,,,
16,up,Joe Bonamassa,Different Shades of Blue,16,9,170,,,,
17,up,B.B. King & Eric Clapton,Key to the Highway,17,13,178,,,,
18,up,Keb' Mo',I See Love,18,10,178,,,,
19,up,Otis Taylor,Ten Million Slaves,19,12,179,,,,
20,up,Keb' Mo',Life Is Beautiful,20,13,176,,,,
21,up,Joe Bonamassa,Blues Deluxe,21,10,178,,,,
22,up,Elvin Bishop,Fooled Around and Fell in Love,22,13,178,,,,
23,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),23,17,177,,,,
24,up,Ben Harper,With My Own Two Hands,24,13,178,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,11,169,,,,
26,up,Ray Charles,Mess Around,26,17,178,,,,
27,-,Buddy Guy,Mustang Sally,-,4,175,,,,
28,down,B.B. King & Eric Clapton,Marry You,27,26,177,,,,
29,down,B.B. King & Eric Clapton,Ten Long Years,28,26,177,,,,
30,down,Buddy Guy,"Damn Right, I've Got the Blues",29,14,177,,,,
31,down,Hugh Laurie,St James Infirmary,30,14,177,,,,
32,down,Etta James,At Last,31,2,179,,,,
33,down,Ben Harper,She's Only Happy In the Sun,5,2,173,,,,
34,down,ロベン・フォード,FAIR CHILD,32,21,176,,,,
35,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,33,22,176,,,,
36,down,Ben Harper,Amen Omen,34,23,179,,,,
37,down,Jimi Hendrix,Voodoo Chile Blues,35,23,178,,,,
38,down,ロベン・フォード,BIRDS NEST BOUND,36,25,175,,,,
39,down,The Blues Brothers,Soul Man,38,17,179,,,,
40,down,Dorothy Moore,Misty Blue,39,20,169,,,,
41,down,Otis Taylor,Nasty Letter,40,19,175,,,,
42,down,Joe Bonamassa,Driving Towards the Daylight,41,13,173,,,,
43,down,ロベン・フォード,ON THAT MORNING,42,31,175,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,18,175,,,,
45,down,B.B. King & Eric Clapton,Worried Life Blues,44,28,177,,,,
46,down,The Soul Session,Mandamentos Black (Superstar),45,33,179,,,,
47,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),46,22,172,,,,
48,down,ロベン・フォード,FOOL'S PARADISE,47,34,174,,,,
49,down,ロベン・フォード,SLICK CAPERS BLUES,48,36,174,,,,
50,down,B.B. King,Three O'clock Blues,49,20,137,,,,
51,down,ロベン・フォード,TRAVELER'S WALTZ,50,38,173,,,,
52,down,ロベン・フォード,"OH, VIRGINIA",51,39,171,,,,
53,down,Joe Bonamassa,Long Distance Blues,52,40,170,,,,
54,down,Buddy Guy,Feels Like Rain,53,20,149,,,,
55,down,Muddy Waters,Mannish Boy,54,24,172,,,,
56,down,ロベン・フォード,TRICK BAG,55,42,166,,,,
57,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,56,43,163,,,,
58,down,Jimi Hendrix,Born Under a Bad Sign,57,42,145,,,,
59,down,Joe Bonamassa,Walking Blues,58,23,164,,,,
60,-,Pappo's Blues,El Sur de la Ciudad,-,60,1,,,,
61,-,マディ・ウォーターズ,Rock Me,-,61,1,,,,
62,-,チャック・ベリー,Roll Over Beethoven,-,62,1,,,,
63,-,Hugh Laurie,Let Them Talk,-,43,127,,,,
64,-,Hugh Laurie,You Don't Know My Mind,-,33,90,,,,
65,-,Canned Heat,On the Road Again,-,51,8,,,,
66,-,Blues Delight,Slightly Hung Over,-,64,17,,,,
67,-,Canned Heat,Going Up The Country,-,27,66,,,,
68,-,The Mystix,I Can't Stop Lovin',-,66,1,,,,
69,-,Joanne Shaw Taylor,Then There's You,-,68,1,,,,
70,-,Joanne Shaw Taylor,Wrecking Ball,-,69,1,,,,
71,-,Cacau Santos,A Mensagem Da Cruz,-,71,1,,,,
72,-,Cellz & Blue Glass,Oab,-,72,1,,,,
73,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,170,,,,
74,-,Etta James,I Got You Babe,-,30,5,,,,
75,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,114,,,,
