Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,28,,,,
2,up,Eric Clapton,Wonderful Tonight,4,2,29,,,,
3,up,Ben Harper,Diamonds On the Inside,68,1,29,,,,
4,down,Eric Clapton,Cocaine,3,1,29,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,23,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,17,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),24,1,28,,,,
8,up,The Rolling Stones,Hate to See You Go,8,6,23,,,,
9,up,Ben Harper,She's Only Happy In the Sun,35,2,26,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,29,,,,
11,down,Ray Charles,Hit the Road Jack,2,1,27,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,27,,,,
13,down,Etta James,At Last,9,2,29,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,15,6,27,,,,
15,up,Robert Cray,Right Next Door (Because of Me),16,11,29,,,,
16,down,Robert Cray,Smoking Gun,14,13,29,,,,
17,up,Buddy Guy,Mustang Sally,17,4,29,,,,
18,up,John Lee Hooker,Boom Boom,18,6,29,,,,
19,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,19,,,,
20,down,B.B. King & Eric Clapton,Help the Poor,19,11,29,,,,
21,up,Jonny Lang,Lie to Me,21,13,29,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,29,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,29,,,,
24,up,Joe Bonamassa,Different Shades of Blue,25,9,29,,,,
25,up,Hugh Laurie,Unchain My Heart,26,4,29,,,,
26,up,Otis Taylor,Ten Million Slaves,33,12,29,,,,
27,up,Muddy Waters,H*****e Coochie Man,28,8,28,,,,
28,up,Keb' Mo',I See Love,29,10,29,,,,
29,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),30,24,29,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,31,13,29,,,,
31,down,Gary Moore,Still Got the Blues,7,1,28,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,5,24,,,,
33,down,Robert Cray,Foul Play,32,21,9,,,,
34,up,Chuck Berry,Route 66,34,6,18,,,,
35,up,Eric Clapton,Sweet Home Chicago,36,22,29,,,,
36,up,The Animals,The House of the Rising Sun,37,26,29,,,,
37,up,Robert Cray,I Wonder,38,26,9,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,39,13,29,,,,
39,up,Keb' Mo',Life Is Beautiful,40,13,29,,,,
40,up,Joe Bonamassa,Blues Deluxe,41,10,29,,,,
41,up,Elvin Bishop,Fooled Around and Fell in Love,43,13,28,,,,
42,up,Robert Cray,I Guess I Showed Her,44,29,9,,,,
43,up,B.B. King,The Thrill Is Gone,45,23,18,,,,
44,up,Robert Cray,More Than I Can Stand,46,32,9,,,,
45,up,Ben Harper,With My Own Two Hands,47,13,28,,,,
46,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),48,17,29,,,,
47,up,Robert Cray,Still Around,49,37,9,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,29,,,,
49,up,Ray Charles,Mess Around,50,17,28,,,,
50,up,B.B. King & Eric Clapton,Ten Long Years,51,26,29,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,29,,,,
52,up,B.B. King & Eric Clapton,Marry You,52,26,29,,,,
53,up,Robert Cray,Fantasized,53,47,9,,,,
54,up,Eric Clapton,Lay Down Sally,54,29,29,,,,
55,up,Joe Bonamassa,Stop!,55,34,28,,,,
56,up,Eric Clapton,Sweet Home Chicago,67,34,28,,,,
57,down,ロベン・フォード,FAIR CHILD,56,21,29,,,,
58,down,Robert Cray,New Blood,57,52,9,,,,
59,down,Ben Harper,Amen Omen,58,23,29,,,,
60,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,60,22,29,,,,
61,up,Hugh Laurie,St James Infirmary,61,14,29,,,,
62,up,ロベン・フォード,BIRDS NEST BOUND,63,25,29,,,,
63,up,The Blues Brothers,Soul Man,64,17,29,,,,
64,up,Eric Clapton,Layla (Live At Hammersmith Odeon),65,40,29,,,,
65,up,Joe Bonamassa,The Ballad of John Henry,66,46,28,,,,
66,up,Dorothy Moore,Misty Blue,99,20,29,,,,
67,up,Otis Taylor,Nasty Letter,70,19,29,,,,
68,up,ロベン・フォード,ON THAT MORNING,69,31,29,,,,
69,up,The Soul Session,Mandamentos Black (Superstar),71,33,29,,,,
70,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,72,18,29,,,,
71,down,Jimi Hendrix,Voodoo Chile Blues,42,23,29,,,,
72,down,Jimi Hendrix,Born Under a Bad Sign,62,42,20,,,,
73,up,ロベン・フォード,FOOL'S PARADISE,73,34,29,,,,
74,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,11,26,,,,
75,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,57,1,,,,
76,up,B.B. King & Eric Clapton,Worried Life Blues,88,28,29,,,,
77,up,ロベン・フォード,SLICK CAPERS BLUES,100,36,29,,,,
78,down,B.B. King & Sheryl Crow,Need Your Love So Bad,59,30,29,,,,
79,-,ロベン・フォード,TRAVELER'S WALTZ,-,38,28,,,,
80,-,ロベン・フォード,"OH, VIRGINIA",-,39,28,,,,
81,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,22,28,,,,
82,-,Owen Campbell,Wreckin Ball,-,82,1,,,,
83,-,Buddy Guy,"Damn Right, I've Got the Blues",-,14,27,,,,
84,-,John Lee Hooker,Black Snake,-,84,1,,,,
85,-,Papa Charlie Jackson,Skoodle-Um-Skoo,-,85,1,,,,
86,-,Jerron Paxton,Jim Tampa Blues,-,86,1,,,,
87,-,Jerron Paxton,Skoodle Um Skoo,-,87,1,,,,
88,-,Bill Lyerly,Too Hurt To Cry,-,88,1,,,,
89,-,Willie Kent,Too Hurt to Cry,-,89,1,,,,
90,down,Muddy Waters,Mannish Boy (Live),81,47,4,,,,
91,down,The Rolling Stones,Little Rain,89,89,2,,,,
92,down,The Robert Cray Band,Don't Break This Ring,90,90,2,,,,
93,down,Buddy Guy,Too Many Tears,91,91,2,,,,
94,-,Owen Campbell,Nashville Highrollers,-,94,1,,,,
95,-,Blues Saraceno,Run on for a Long Time,-,95,1,,,,
96,-,チャーリー・マッスルホワイト,Hangin' On,-,96,1,,,,
97,-,Gary B.B. Coleman,The Sky Is Cryin',-,57,3,,,,
98,-,Muddy Waters,Mannish Boy,-,24,28,,,,
99,-,ロベン・フォード,TRICK BAG,-,42,28,,,,
100,-,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,-,43,27,,,,
