Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,35,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,32,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,35,,,,
4,up,Eric Clapton,Cocaine,4,1,35,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,29,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,23,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,34,,,,
8,up,Gary Moore,Still Got the Blues,52,1,34,,,,
9,up,Etta James,At Last,9,2,35,,,,
10,up,The Rolling Stones,Hate to See You Go,10,6,29,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,5,35,,,,
12,-,B.B. King & Eric Clapton,Riding With the King,-,1,32,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,4,33,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,75,8,35,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,14,6,33,,,,
16,down,Robert Cray,Right Next Door (Because of Me),15,11,35,,,,
17,down,Buddy Guy,Mustang Sally,16,4,35,,,,
18,down,Robert Cray,Smoking Gun,17,13,35,,,,
19,down,John Lee Hooker,Boom Boom,18,6,35,,,,
20,down,B.B. King & Eric Clapton,Help the Poor,19,11,34,,,,
21,down,Jonny Lang,Lie to Me,20,13,35,,,,
22,up,Hugh Laurie,Unchain My Heart,25,4,35,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,35,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,35,,,,
25,down,Joe Bonamassa,Different Shades of Blue,23,9,35,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,6,35,,,,
27,down,Muddy Waters,H*****e Coochie Man,26,8,34,,,,
28,down,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,25,,,,
29,down,Keb' Mo',I See Love,28,10,35,,,,
30,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),29,24,35,,,,
31,down,B.B. King & Eric Clapton,Key to the Highway,30,13,35,,,,
32,up,Otis Taylor,Ten Million Slaves,32,12,35,,,,
33,up,Chuck Berry,Route 66,33,6,24,,,,
34,up,Eric Clapton,Sweet Home Chicago,34,22,35,,,,
35,up,The Animals,The House of the Rising Sun,35,26,35,,,,
36,up,Robert Cray,I Wonder,36,26,15,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,37,13,34,,,,
38,up,Keb' Mo',Life Is Beautiful,38,13,35,,,,
39,up,Joe Bonamassa,Blues Deluxe,39,10,35,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,34,,,,
41,down,Ben Harper,She's Only Happy In the Sun,8,2,32,,,,
42,up,B.B. King,The Thrill Is Gone,43,23,24,,,,
43,up,Ben Harper,With My Own Two Hands,45,13,34,,,,
44,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),46,17,35,,,,
45,up,Ray Charles,Mess Around,48,17,34,,,,
46,up,B.B. King & Eric Clapton,Ten Long Years,49,26,35,,,,
47,up,Buddy Guy,"Damn Right, I've Got the Blues",50,14,33,,,,
48,up,B.B. King & Eric Clapton,Marry You,51,26,35,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,11,32,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,5,30,,,,
51,up,Eric Clapton,Lay Down Sally,55,29,35,,,,
52,up,Joe Bonamassa,Stop!,56,34,34,,,,
53,up,ロベン・フォード,FAIR CHILD,57,21,35,,,,
54,up,Ben Harper,Amen Omen,60,23,35,,,,
55,up,B.B. King & Sheryl Crow,Need Your Love So Bad,94,30,35,,,,
56,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,61,22,35,,,,
57,up,ロベン・フォード,BIRDS NEST BOUND,63,25,35,,,,
58,up,The Blues Brothers,Soul Man,64,17,35,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,65,23,35,,,,
60,up,Eric Clapton,Sweet Home Chicago,66,34,34,,,,
61,up,Eric Clapton,Layla (Live At Hammersmith Odeon),67,40,35,,,,
62,up,Joe Bonamassa,The Ballad of John Henry,68,46,34,,,,
63,up,ロベン・フォード,ON THAT MORNING,69,31,35,,,,
64,up,The Soul Session,Mandamentos Black (Superstar),70,33,35,,,,
65,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,71,18,35,,,,
66,up,ロベン・フォード,FOOL'S PARADISE,72,34,35,,,,
67,up,Dorothy Moore,Misty Blue,73,20,34,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,76,28,35,,,,
69,down,Robert Cray,Foul Play,31,21,15,,,,
70,up,ロベン・フォード,SLICK CAPERS BLUES,79,36,35,,,,
71,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),62,22,34,,,,
72,up,ロベン・フォード,TRAVELER'S WALTZ,80,38,34,,,,
73,down,Otis Taylor,Nasty Letter,58,19,35,,,,
74,down,Hugh Laurie,St James Infirmary,42,14,35,,,,
75,down,Robert Cray,I Guess I Showed Her,41,29,15,,,,
76,down,Robert Cray,More Than I Can Stand,44,32,15,,,,
77,up,ロベン・フォード,"OH, VIRGINIA",95,39,34,,,,
78,down,Robert Cray,Still Around,47,37,15,,,,
79,up,Joe Bonamassa,Long Distance Blues,96,40,30,,,,
80,-,Muddy Waters,Mannish Boy,-,24,32,,,,
81,-,ロベン・フォード,TRICK BAG,-,42,32,,,,
82,-,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,-,43,31,,,,
83,-,The Teskey Brothers,Rain,-,83,1,,,,
84,-,Joe Bonamassa,Walking Blues,-,23,29,,,,
85,down,Robert Cray,Fantasized,54,47,15,,,,
86,down,Robert Cray,New Blood,59,52,15,,,,
87,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),97,56,5,,,,
88,-,Keb' Mo',Dirty Low Down and Bad,-,81,1,,,,
89,-,Magic Slim & The Teardrops,Get Your Business Straight,-,89,1,,,,
90,-,The Teskey Brothers,Carry You,-,90,1,,,,
91,-,The Teskey Brothers,Let Me Let You Down,-,91,1,,,,
92,-,The Teskey Brothers,So Caught Up,-,83,3,,,,
93,-,Mighty Sam McClain,Jesus Got the Blues,-,93,1,,,,
94,-,Buck69,No Medicine Like the Blues,-,94,1,,,,
95,-,Billy Boy Arnold,Worried Life Blues,-,95,1,,,,
96,-,Phillip Walker,Lay You Down,-,96,1,,,,
97,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,24,,,,
98,-,The Buddaheads,Still Not Over You,-,95,1,,,,
99,-,Robert Johnson,Sweet Home Chicago,-,55,1,,,,
100,-,Jimi Hendrix,Born Under a Bad Sign,-,42,22,,,,
