Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,229,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,209,,,,
3,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,233,,,,
4,up,Ben Harper,She's Only Happy In the Sun,6,2,225,,,,
5,up,Hugh Laurie,Unchain My Heart,5,4,233,,,,
6,up,Buddy Guy,Mustang Sally,7,4,229,,,,
7,down,Ben Harper,Diamonds On the Inside,1,1,215,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,5,212,,,,
9,up,Hugh Laurie,Hallelujah I Love You So,9,6,231,,,,
10,up,John Lee Hooker,Boom Boom,10,6,233,,,,
11,up,Muddy Waters,H*****e Coochie Man,11,8,230,,,,
12,up,Joe Bonamassa,Different Shades of Blue,12,9,225,,,,
13,up,Keb' Mo',I See Love,13,10,233,,,,
14,up,Otis Taylor,Ten Million Slaves,15,12,234,,,,
15,up,Keb' Mo',Life Is Beautiful,16,13,231,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,17,13,233,,,,
17,up,Ben Harper,With My Own Two Hands,18,13,231,,,,
18,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),19,17,232,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,11,222,,,,
20,up,Ray Charles,Mess Around,21,17,233,,,,
21,down,Joe Bonamassa,Blues Deluxe,14,10,233,,,,
22,up,Etta James,At Last,22,2,231,,,,
23,up,Buddy Guy,"Damn Right, I've Got the Blues",23,14,232,,,,
24,up,Hugh Laurie,St James Infirmary,24,14,232,,,,
25,up,The Blues Brothers,Soul Man,25,17,231,,,,
26,up,Ben Harper,Amen Omen,26,23,231,,,,
27,up,ロベン・フォード,FAIR CHILD,27,21,231,,,,
28,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,28,22,231,,,,
29,up,Jimi Hendrix,Voodoo Chile Blues,29,23,233,,,,
30,up,ロベン・フォード,BIRDS NEST BOUND,31,25,230,,,,
31,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,225,,,,
32,up,Dorothy Moore,Misty Blue,32,20,224,,,,
33,up,Otis Taylor,Nasty Letter,33,19,230,,,,
34,up,ロベン・フォード,ON THAT MORNING,34,31,230,,,,
35,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),35,22,226,,,,
36,up,The Soul Session,Mandamentos Black (Superstar),36,33,234,,,,
37,up,ロベン・フォード,FOOL'S PARADISE,37,34,229,,,,
38,up,B.B. King,Three O'clock Blues,38,20,191,,,,
39,up,Buddy Guy,Feels Like Rain,39,20,202,,,,
40,up,ロベン・フォード,SLICK CAPERS BLUES,40,36,229,,,,
41,up,Muddy Waters,Mannish Boy,41,24,227,,,,
42,up,ロベン・フォード,TRAVELER'S WALTZ,42,38,228,,,,
43,up,ロベン・フォード,"OH, VIRGINIA",43,39,226,,,,
44,up,Joe Bonamassa,Walking Blues,44,23,218,,,,
45,up,Joe Bonamassa,Long Distance Blues,45,40,225,,,,
46,down,Joe Bonamassa,Driving Towards the Daylight,30,16,228,,,,
47,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,18,228,,,,
48,-,"Albert Collins, Robert Cray & Johnny Copeland",Something to Remember You By (Bonus Track) [Remastered],-,48,1,,,,
49,-,"Albert Collins, Robert Cray & Johnny Copeland",Bring Your Fine Self Home,-,49,1,,,,
50,-,"Albert Collins, Robert Cray & Johnny Copeland",Blackjack,-,50,1,,,,
51,-,"Albert Collins, Robert Cray & Johnny Copeland",Black Cat Bone,-,51,1,,,,
52,-,"Albert Collins, Robert Cray & Johnny Copeland",The Dream,-,52,1,,,,
53,down,ロベン・フォード,TRICK BAG,46,42,221,,,,
54,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,47,43,217,,,,
55,down,Jimi Hendrix,Born Under a Bad Sign,48,42,199,,,,
56,-,Blues Etílicos,Misty Mountain,-,56,1,,,,
57,down,Hugh Laurie,You Don't Know My Mind,50,33,127,,,,
58,-,Yosef Moshe Kahana,שימני כחותם,-,58,1,,,,
59,-,Jonny Lang,Matchbox,-,59,1,,,,
60,-,Galt MacDermot,Coffee Cold,-,60,7,,,,
61,-,Trio Amadeus,Stand by Me,-,61,5,,,,
62,down,Slash & Chris Stapleton,Oh Well,52,23,4,,,,
63,-,B.B. King,The Thrill Is Gone,-,23,168,,,,
64,-,Slash,Killing Floor (feat. Brian Johnson),-,14,6,,,,
65,down,Canned Heat,Going Up The Country,55,27,92,,,,
66,-,Hugh Laurie,Let Them Talk,-,43,157,,,,
