Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,36,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,12,1,33,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,36,,,,
4,up,The Rolling Stones,Just Your Fool,5,1,30,,,,
5,down,Eric Clapton,Cocaine,4,1,36,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,24,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,35,,,,
8,up,Etta James,At Last,9,2,36,,,,
9,down,Gary Moore,Still Got the Blues,8,1,35,,,,
10,up,The Rolling Stones,Hate to See You Go,10,6,30,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,36,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,4,34,,,,
13,up,Hugh Laurie,Hallelujah I Love You So,15,6,34,,,,
14,up,Robert Cray,Right Next Door (Because of Me),16,11,36,,,,
15,up,Buddy Guy,Mustang Sally,17,4,36,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,8,36,,,,
17,up,Robert Cray,Smoking Gun,18,13,36,,,,
18,up,John Lee Hooker,Boom Boom,19,6,36,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,20,11,35,,,,
20,up,Jonny Lang,Lie to Me,21,13,36,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,36,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,36,,,,
23,up,Joe Bonamassa,Different Shades of Blue,25,9,36,,,,
24,down,Hugh Laurie,Unchain My Heart,22,4,36,,,,
25,up,Muddy Waters,H*****e Coochie Man,27,8,35,,,,
26,up,Keb' Mo',I See Love,29,10,36,,,,
27,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),30,24,36,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,31,13,36,,,,
29,up,Otis Taylor,Ten Million Slaves,32,12,36,,,,
30,down,Diane Schuur & B.B. King,I Can't Stop Loving You,28,17,26,,,,
31,up,Chuck Berry,Route 66,33,6,25,,,,
32,up,Eric Clapton,Sweet Home Chicago,34,22,36,,,,
33,up,The Animals,The House of the Rising Sun,35,26,36,,,,
34,up,Robert Cray,I Wonder,36,26,16,,,,
35,up,Joe Bonamassa,Driving Towards the Daylight,37,13,35,,,,
36,up,Keb' Mo',Life Is Beautiful,38,13,36,,,,
37,up,Joe Bonamassa,Blues Deluxe,39,10,36,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,35,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,5,31,,,,
40,up,B.B. King,The Thrill Is Gone,42,23,25,,,,
41,down,Ray Charles,Hit the Road Jack,2,1,33,,,,
42,up,Ben Harper,With My Own Two Hands,43,13,35,,,,
43,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,36,,,,
44,up,Ray Charles,Mess Around,45,17,35,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,46,26,36,,,,
46,up,Buddy Guy,"Damn Right, I've Got the Blues",47,14,34,,,,
47,up,B.B. King & Eric Clapton,Marry You,48,26,36,,,,
48,up,Eric Clapton,Lay Down Sally,51,29,36,,,,
49,up,Joe Bonamassa,Stop!,52,34,35,,,,
50,up,ロベン・フォード,FAIR CHILD,53,21,36,,,,
51,up,Ben Harper,Amen Omen,54,23,36,,,,
52,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,56,22,36,,,,
53,up,Hugh Laurie,St James Infirmary,74,14,36,,,,
54,up,ロベン・フォード,BIRDS NEST BOUND,57,25,36,,,,
55,up,The Blues Brothers,Soul Man,58,17,36,,,,
56,down,B.B. King & Sheryl Crow,Need Your Love So Bad,55,30,36,,,,
57,up,Jimi Hendrix,Voodoo Chile Blues,59,23,36,,,,
58,up,Eric Clapton,Sweet Home Chicago,60,34,35,,,,
59,up,Eric Clapton,Layla (Live At Hammersmith Odeon),61,40,36,,,,
60,up,Joe Bonamassa,The Ballad of John Henry,62,46,35,,,,
61,up,ロベン・フォード,ON THAT MORNING,63,31,36,,,,
62,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,6,36,,,,
63,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,18,36,,,,
64,-,B.B. King,I'll Survive,-,64,1,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,11,33,,,,
66,-,B.B. King,Blues We Like,-,66,1,,,,
67,-,B.B. King,How Blue Can You Get?,-,67,1,,,,
68,down,The Soul Session,Mandamentos Black (Superstar),64,33,36,,,,
69,down,ロベン・フォード,FOOL'S PARADISE,66,34,36,,,,
70,down,Dorothy Moore,Misty Blue,67,20,35,,,,
71,-,Taj Mahal & The Hula Blues Band,Queen Bee (Live),-,71,1,,,,
72,-,B.B. Dogg,Love Dogg,-,72,1,,,,
73,-,B.B. Dogg,One Blue Shoe,-,73,1,,,,
74,-,Beth Hart,Sugar Shack,-,74,1,,,,
75,-,B.B. King,I Got Some Outside Help I Don't Need,-,75,1,,,,
76,-,Kelley Hunt,Stand up! Stand on the Side of Love,-,76,1,,,,
77,-,Little Queenie & the Percolators,My Dawlin New Orleans,-,77,1,,,,
78,-,Mike Zito,The Road Never Ends,-,78,1,,,,
79,-,Kelley Hunt,Temptation,-,79,1,,,,
80,-,Kelley Hunt,If I Don't Dance,-,80,1,,,,
81,-,Kelley Hunt,Brick By Brick,-,81,1,,,,
82,-,Kelley Hunt,Treat Me Right (Live),-,82,1,,,,
83,-,Kelley Hunt,Inspiration (Live),-,83,1,,,,
84,down,B.B. King & Eric Clapton,Worried Life Blues,68,28,36,,,,
85,down,ロベン・フォード,SLICK CAPERS BLUES,70,36,36,,,,
86,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,22,35,,,,
87,down,ロベン・フォード,TRAVELER'S WALTZ,72,38,35,,,,
88,down,ロベン・フォード,"OH, VIRGINIA",77,39,35,,,,
89,-,Etta James,I Got You Babe,-,30,1,,,,
90,-,B.B. King,To Know You Is to Love You,-,90,1,,,,
91,-,Lloyd Jones,Gone to Main Street,-,91,1,,,,
92,-,Lloyd Jones,Let's Have a Natural Ball,-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,75,1,,,,
94,-,Briggs/Marangoni,Medium Funk Blues (Am),-,94,1,,,,
95,up,The Buddaheads,Still Not Over You,98,95,2,,,,
96,-,Elmore James,Dust My Broom,-,88,1,,,,
97,down,Keb' Mo',Dirty Low Down and Bad,88,81,2,,,,
98,-,Gary B.B. Coleman,The Sky Is Cryin',-,57,5,,,,
99,-,Johnny Hooker,Pense em Mim,-,78,3,,,,
100,-,Fantastic Negrito,Nobody Makes Money,-,53,1,,,,
