Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,2,1,63,,,,
2,up,The Rolling Stones,Just Your Fool,4,1,66,,,,
3,up,The Rolling Stones,Ride 'Em On Down,5,3,60,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,71,,,,
5,down,Ben Harper,Diamonds On the Inside,1,1,66,,,,
6,up,Gary Moore,Still Got the Blues,7,1,69,,,,
7,up,Etta James,At Last,8,2,72,,,,
8,up,Ben Harper,She's Only Happy In the Sun,9,2,67,,,,
9,up,The Rolling Stones,Hate to See You Go,10,6,66,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,70,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,67,,,,
12,up,Hugh Laurie,Unchain My Heart,12,4,72,,,,
13,up,Hugh Laurie,Hallelujah I Love You So,15,6,70,,,,
14,up,Buddy Guy,Mustang Sally,17,4,72,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,72,,,,
16,up,John Lee Hooker,Boom Boom,18,6,71,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,21,11,70,,,,
18,up,Jonny Lang,Lie to Me,22,13,72,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,72,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,72,,,,
21,up,Diane Schuur & B.B. King,I Can't Stop Loving You,25,17,62,,,,
22,up,Joe Bonamassa,Different Shades of Blue,26,9,72,,,,
23,up,Keb' Mo',I See Love,29,10,72,,,,
24,up,Otis Taylor,Ten Million Slaves,30,12,72,,,,
25,up,Chuck Berry,Route 66,31,6,61,,,,
26,up,Eric Clapton,Sweet Home Chicago,32,22,71,,,,
27,down,Ray Charles,Hit the Road Jack,3,1,66,,,,
28,up,The Animals,The House of the Rising Sun,33,26,72,,,,
29,up,Joe Bonamassa,Driving Towards the Daylight,34,13,70,,,,
30,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,5,66,,,,
31,up,Keb' Mo',Life Is Beautiful,37,13,72,,,,
32,up,B.B. King,The Thrill Is Gone,38,23,61,,,,
33,up,Joe Bonamassa,Blues Deluxe,40,10,72,,,,
34,up,Elvin Bishop,Fooled Around and Fell in Love,41,13,71,,,,
35,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),43,17,72,,,,
36,up,Ben Harper,With My Own Two Hands,44,13,71,,,,
37,up,B.B. King & Eric Clapton,Ten Long Years,45,26,71,,,,
38,up,Ray Charles,Mess Around,46,17,71,,,,
39,up,Buddy Guy,"Damn Right, I've Got the Blues",48,14,70,,,,
40,up,Hugh Laurie,St James Infirmary,49,14,71,,,,
41,down,Robert Cray,Right Next Door (Because of Me),16,11,72,,,,
42,up,ロベン・フォード,FAIR CHILD,51,21,72,,,,
43,up,Ben Harper,Amen Omen,52,23,72,,,,
44,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,53,22,72,,,,
45,up,ロベン・フォード,BIRDS NEST BOUND,54,25,72,,,,
46,down,Muddy Waters,H*****e Coochie Man,28,8,71,,,,
47,down,Robert Cray,Smoking Gun,20,13,72,,,,
48,up,Jimi Hendrix,Voodoo Chile Blues,55,23,72,,,,
49,up,The Blues Brothers,Soul Man,57,17,72,,,,
50,up,Eric Clapton,Sweet Home Chicago,56,34,70,,,,
51,up,Otis Taylor,Nasty Letter,58,19,69,,,,
52,down,B.B. King & Sheryl Crow,Need Your Love So Bad,50,30,72,,,,
53,up,Dorothy Moore,Misty Blue,59,20,64,,,,
54,-,Keb' Mo',Cold Outside,-,54,1,,,,
55,up,ロベン・フォード,ON THAT MORNING,60,31,72,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,70,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,18,71,,,,
58,up,The Soul Session,Mandamentos Black (Superstar),62,33,72,,,,
59,up,Joe Bonamassa,Stop!,66,34,70,,,,
60,up,ロベン・フォード,FOOL'S PARADISE,63,34,71,,,,
61,up,B.B. King & Eric Clapton,Worried Life Blues,64,28,71,,,,
62,up,ロベン・フォード,SLICK CAPERS BLUES,65,36,71,,,,
63,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,22,70,,,,
64,up,ロベン・フォード,TRAVELER'S WALTZ,68,38,70,,,,
65,up,ロベン・フォード,"OH, VIRGINIA",69,39,68,,,,
66,up,Joe Bonamassa,Long Distance Blues,70,40,63,,,,
67,up,Muddy Waters,Mannish Boy,71,24,65,,,,
68,up,ロベン・フォード,TRICK BAG,72,42,65,,,,
69,down,Robert Cray,I Wonder,35,26,52,,,,
70,down,B.B. King & Eric Clapton,Key to the Highway,27,13,72,,,,
71,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,73,43,63,,,,
72,up,Joe Bonamassa,Walking Blues,74,23,61,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,11,65,,,,
74,up,Joe Bonamassa,The Ballad of John Henry,80,46,71,,,,
75,down,Solomon Burke,None of Us Are Free,39,33,10,,,,
76,down,B.B. King & Eric Clapton,Marry You,42,26,72,,,,
77,down,Jimi Hendrix,Born Under a Bad Sign,76,42,50,,,,
78,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),77,52,52,,,,
79,down,B.B. King,Three O'clock Blues,78,20,38,,,,
80,down,Hugh Laurie,Let Them Talk,79,43,47,,,,
81,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,75,4,,,,
82,down,Buddy Guy,Feels Like Rain,47,20,44,,,,
83,down,オマー,There's Nothing Like This (Remix),75,66,14,,,,
84,down,Hugh Laurie,You Don't Know My Mind,81,33,42,,,,
85,down,Canned Heat,Going Up The Country,82,27,36,,,,
86,down,Buddy Guy,What Kind of Woman Is This?,83,37,30,,,,
87,down,Susan Tedeschi,It Hurt so Bad (Live),85,59,30,,,,
88,-,Thorbjørn Risager & The Black Tornado,Last Train,-,88,1,,,,
89,down,Brittany Howard,Stay High,88,53,10,,,,
90,-,Beth Hart & Joe Bonamassa,Don't Explain,-,90,1,,,,
91,up,Joe Bonamassa,Burning Hell,91,63,21,,,,
92,-,Milk'n Blues,Long Train Runnin' (Live),-,85,1,,,,
93,-,Gary B.B. Coleman,The Sky Is Cryin',-,57,6,,,,
94,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,73,1,,,,
95,-,Keb' Mo',Ridin’ on a Train,-,78,3,,,,
96,-,Clara Dias,O Que Não Me Matou Não Me Fez Mais Forte,-,96,1,,,,
97,-,Keb' Mo',The Worst Is yet to Come,-,97,1,,,,
98,-,Little Walter,My Babe,-,98,1,,,,
99,down,Robert Cray,Great Big Old House,92,78,16,,,,
100,up,Robert Cray,(Won't Be) Coming Home,100,28,13,,,,
