Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,1,,,,
2,up,Ray Charles,Hit the Road Jack,18,1,1,,,,
3,down,Eric Clapton,Wonderful Tonight,2,2,1,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,17,1,1,,,,
5,down,Eric Clapton,Cocaine,3,1,1,,,,
6,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,1,1,,,,
7,down,Gary Moore,Still Got the Blues,4,1,1,,,,
8,down,Etta James,At Last,6,2,1,,,,
9,down,Ben Harper,She's Only Happy In the Sun,7,2,1,,,,
10,down,B.B. King & Eric Clapton,Come Rain or Come Shine,8,4,1,,,,
11,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,5,1,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,5,1,,,,
13,up,John Lee Hooker,Boom Boom,20,6,1,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,12,6,1,,,,
15,down,Robert Cray,Right Next Door (Because of Me),13,11,1,,,,
16,down,Buddy Guy,Mustang Sally,14,4,1,,,,
17,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,1,,,,
18,down,Robert Cray,Smoking Gun,15,13,1,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,19,11,1,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,1,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,6,1,,,,
22,down,Wynton Marsalis & Eric Clapton,Layla (Live),21,19,1,,,,
23,down,Jonny Lang,Lie to Me,16,13,1,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,1,,,,
25,down,Joe Bonamassa,Different Shades of Blue,24,9,1,,,,
26,down,Hugh Laurie,Unchain My Heart,10,4,1,,,,
27,down,Muddy Waters,H*****e Coochie Man,25,8,1,,,,
28,down,Keb' Mo',I See Love,26,10,1,,,,
29,down,B.B. King & Eric Clapton,Key to the Highway,27,13,1,,,,
30,up,Otis Taylor,Ten Million Slaves,30,12,1,,,,
31,up,Eric Clapton,Sweet Home Chicago,31,22,1,,,,
32,up,The Animals,The House of the Rising Sun,32,26,1,,,,
33,up,Keb' Mo',Life Is Beautiful,33,13,1,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,34,16,1,,,,
35,up,Joe Bonamassa,Blues Deluxe,35,10,1,,,,
36,up,Hugh Laurie,St James Infirmary,50,14,1,,,,
37,down,Elvin Bishop,Fooled Around and Fell in Love,36,13,1,,,,
38,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),28,24,1,,,,
39,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),37,17,1,,,,
40,down,Ben Harper,With My Own Two Hands,38,13,1,,,,
41,down,Ray Charles,Mess Around,39,17,1,,,,
42,down,B.B. King & Eric Clapton,Ten Long Years,40,26,1,,,,
43,down,B.B. King & Eric Clapton,Marry You,41,26,1,,,,
44,down,Buddy Guy,"Damn Right, I've Got the Blues",42,14,1,,,,
45,up,Ben Harper,Amen Omen,48,23,1,,,,
46,down,ロベン・フォード,FAIR CHILD,43,21,1,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,11,1,,,,
48,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,30,1,,,,
49,down,Joe Bonamassa,Stop!,46,34,1,,,,
50,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,47,22,1,,,,
51,down,ロベン・フォード,BIRDS NEST BOUND,49,25,1,,,,
52,down,Jimi Hendrix,Voodoo Chile Blues,51,23,1,,,,
53,down,Joe Bonamassa,The Ballad of John Henry,52,46,1,,,,
54,up,ロベン・フォード,ON THAT MORNING,54,31,1,,,,
55,down,Eric Clapton,Lay Down Sally,45,29,1,,,,
56,down,Otis Taylor,Nasty Letter,55,19,1,,,,
57,down,The Soul Session,Mandamentos Black (Superstar),56,33,1,,,,
58,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,18,1,,,,
59,down,ロベン・フォード,FOOL'S PARADISE,58,34,1,,,,
60,down,B.B. King & Eric Clapton,Worried Life Blues,59,28,1,,,,
61,down,Dorothy Moore,Misty Blue,60,20,1,,,,
62,down,ロベン・フォード,SLICK CAPERS BLUES,61,36,1,,,,
63,down,ロベン・フォード,TRAVELER'S WALTZ,62,38,1,,,,
64,up,The Blues Brothers,Soul Man,88,17,1,,,,
65,down,Eric Clapton,Layla (Live At Hammersmith Odeon),53,40,1,,,,
66,down,ロベン・フォード,"OH, VIRGINIA",63,39,1,,,,
67,-,Haigang Chi,Brilliant Moments,-,67,1,,,,
68,-,Haigang Chi,Christmas Village,-,68,1,,,,
69,up,Eric Clapton,Sweet Home Chicago,85,34,1,,,,
70,-,Haigang Chi,Amorous Teacher,-,70,1,,,,
71,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),64,22,1,,,,
72,-,Blue Harlem,Jump Jack Jump,-,72,1,,,,
73,-,Benj Heard,Whatever Doesn't Kill Me (Better Run),-,73,1,,,,
74,-,Stephen Dale Petit,Holla,-,74,1,,,,
75,-,Blue Harlem,Teardrops from My Eyes,-,75,1,,,,
76,-,Mike Mattison,Midnight In Harlem,-,76,1,,,,
77,-,Beast of Bourbon,Jack the Looser,-,77,1,,,,
78,-,Scott Henderson,Dog Party,-,78,1,,,,
79,-,John Lee Hooker,Stella Mae,-,79,1,,,,
80,-,John Lee Hooker,I Put My Trust in You,-,80,1,,,,
81,-,Eric Bibb,Just Keep Going On,-,81,1,,,,
82,-,Eric Bibb,Lonesome Valley,-,82,1,,,,
83,up,The Teskey Brothers,So Caught Up,89,83,1,,,,
84,-,Guan Zhong,Youthful Vitality,-,84,1,,,,
85,-,Guan Zhong,The Back Garden,-,85,1,,,,
86,-,Guan Zhong,Romantic You,-,86,1,,,,
87,-,Guan Zhong,About Love,-,87,1,,,,
88,-,Etta James,It's a Man's Man's Man's World,-,88,1,,,,
89,-,Jeff Healey,Sittin' On Top of the World,-,84,1,,,,
90,-,B.B. King,Blues Boys Tune,-,51,1,,,,
91,-,Hugh Laurie,Six Cold Feet,-,91,1,,,,
92,down,ロベン・フォード,TRICK BAG,65,42,1,,,,
93,-,Wilson Sideral,Ela Partiu,-,51,1,,,,
94,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,66,43,1,,,,
95,down,Joe Bonamassa,Walking Blues,67,23,1,,,,
96,down,Joe Bonamassa,Long Distance Blues,68,40,1,,,,
97,down,Muddy Waters,Mannish Boy,69,24,1,,,,
98,-,Etta James,I Just Want to Make Love to You,-,37,1,,,,
99,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),70,52,1,,,,
100,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,93,1,,,,
