Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,5,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,5,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,5,,,,
4,up,Eric Clapton,Cocaine,4,1,5,,,,
5,up,Eric Clapton,Wonderful Tonight,5,2,5,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,5,,,,
7,up,Gary Moore,Still Got the Blues,8,1,5,,,,
8,down,Etta James,At Last,7,2,5,,,,
9,up,Ben Harper,She's Only Happy In the Sun,9,2,5,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,10,4,5,,,,
11,up,Hugh Laurie,Unchain My Heart,11,4,5,,,,
12,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,5,5,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,5,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,15,6,5,,,,
15,up,Robert Cray,Right Next Door (Because of Me),17,11,5,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,12,5,,,,
17,up,Buddy Guy,Mustang Sally,18,4,5,,,,
18,up,Robert Cray,Smoking Gun,21,13,5,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,23,11,5,,,,
20,down,Jonny Lang,Lie to Me,16,13,5,,,,
21,down,John Lee Hooker,Boom Boom,20,6,5,,,,
22,up,Joe Bonamassa,Different Shades of Blue,22,9,5,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,5,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,5,,,,
25,up,Muddy Waters,H*****e Coochie Man,74,8,5,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,6,5,,,,
27,up,Keb' Mo',I See Love,27,10,5,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,28,13,5,,,,
29,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),29,24,5,,,,
30,up,Otis Taylor,Ten Million Slaves,31,12,5,,,,
31,down,Elvin Bishop,Fooled Around and Fell in Love,30,13,5,,,,
32,up,Eric Clapton,Sweet Home Chicago,33,22,5,,,,
33,up,The Animals,The House of the Rising Sun,34,26,5,,,,
34,down,Joe Bonamassa,Driving Towards the Daylight,32,13,5,,,,
35,up,Keb' Mo',Life Is Beautiful,35,13,5,,,,
36,up,Joe Bonamassa,Blues Deluxe,36,10,5,,,,
37,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),37,17,5,,,,
38,up,Eric Clapton,Sweet Home Chicago,56,34,5,,,,
39,down,Ben Harper,With My Own Two Hands,38,13,5,,,,
40,down,Ray Charles,Mess Around,39,17,5,,,,
41,down,B.B. King & Eric Clapton,Ten Long Years,40,26,5,,,,
42,down,B.B. King & Eric Clapton,Marry You,41,26,5,,,,
43,down,Buddy Guy,"Damn Right, I've Got the Blues",42,14,5,,,,
44,down,ロベン・フォード,FAIR CHILD,43,21,5,,,,
45,up,B.B. King & Sheryl Crow,Need Your Love So Bad,51,30,5,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,11,5,,,,
47,down,Eric Clapton,Lay Down Sally,45,29,5,,,,
48,down,Ben Harper,Amen Omen,46,23,5,,,,
49,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,47,22,5,,,,
50,down,ロベン・フォード,BIRDS NEST BOUND,48,25,5,,,,
51,down,Hugh Laurie,St James Infirmary,49,14,5,,,,
52,down,The Blues Brothers,Soul Man,50,17,5,,,,
53,down,Jimi Hendrix,Voodoo Chile Blues,52,23,5,,,,
54,down,Eric Clapton,Layla (Live At Hammersmith Odeon),53,40,5,,,,
55,up,ロベン・フォード,ON THAT MORNING,55,31,5,,,,
56,up,Joe Bonamassa,Stop!,90,34,5,,,,
57,up,Otis Taylor,Nasty Letter,57,19,5,,,,
58,up,The Soul Session,Mandamentos Black (Superstar),58,33,5,,,,
59,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,18,5,,,,
60,up,ロベン・フォード,FOOL'S PARADISE,60,34,5,,,,
61,up,B.B. King & Eric Clapton,Worried Life Blues,61,28,5,,,,
62,up,Dorothy Moore,Misty Blue,62,20,5,,,,
63,up,ロベン・フォード,SLICK CAPERS BLUES,63,36,5,,,,
64,up,ロベン・フォード,TRAVELER'S WALTZ,64,38,5,,,,
65,up,ロベン・フォード,"OH, VIRGINIA",65,39,5,,,,
66,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),66,22,5,,,,
67,up,Muddy Waters,Mannish Boy,89,24,5,,,,
68,down,ロベン・フォード,TRICK BAG,67,42,5,,,,
69,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,68,43,5,,,,
70,down,Joe Bonamassa,Walking Blues,69,23,5,,,,
71,down,Joe Bonamassa,Long Distance Blues,70,40,5,,,,
72,down,Hugh Laurie,Let Them Talk,54,43,4,,,,
73,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),71,52,5,,,,
74,down,Buddy Guy,Feels Like Rain,72,20,4,,,,
75,down,Hugh Laurie,You Don't Know My Mind,73,33,4,,,,
76,down,Canned Heat,Going Up The Country,75,27,4,,,,
77,up,Joe Bonamassa,The Ballad of John Henry,79,46,5,,,,
78,down,Jimi Hendrix,Born Under a Bad Sign,77,42,4,,,,
79,-,The Lachy Doley Group,A Woman,-,79,1,,,,
80,-,Smokehouse,Cadillac In the Swamp,-,80,1,,,,
81,down,Susan Tedeschi,It Hurt so Bad (Live),78,59,4,,,,
82,up,B.B. King,Three O'clock Blues,85,20,4,,,,
83,up,Joe Bonamassa,Burning Hell,86,63,4,,,,
84,-,Etta James,Purple Rain,-,48,1,,,,
85,-,Snooky Pryor,I'm Getting Tired,-,85,1,,,,
86,up,Robert Cray,Great Big Old House,93,78,3,,,,
87,up,Artur Menezes,Fight for Your Love,96,42,2,,,,
88,-,Brittany Howard,Stay High,-,53,1,,,,
89,-,T-Bone Walker,T-Bones Blues,-,89,1,,,,
90,down,Bill Deal & the Rhondells,I've Been Hurt,76,76,2,,,,
91,-,B.B. King,The Thrill Is Gone,-,23,1,,,,
92,-,Lou Rawls,Tomorrow (Live),-,92,1,,,,
93,down,Joe Bonamassa,Dislocated Boy (Live),88,88,2,,,,
94,-,Jonny Lang,A Quitter Never Wins,-,94,1,,,,
95,down,Albert King,Born Under a Bad Sign (Mono Mix),25,25,2,,,,
96,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,63,1,,,,
97,-,B.B. King & U2,When Love Comes to Town,-,85,1,,,,
98,-,Luziana Wil,I Wanna Know,-,98,1,,,,
99,down,Robert Cray,(Won't Be) Coming Home,94,28,3,,,,
100,down,Joe Bonamassa,You Upset Me Baby,95,35,3,,,,
