Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,42,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,40,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,43,,,,
4,up,Eric Clapton,Cocaine,4,1,43,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,37,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,1,36,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,42,,,,
8,down,The Rolling Stones,Ride 'Em On Down,6,3,31,,,,
9,down,Gary Moore,Still Got the Blues,7,1,40,,,,
10,up,Etta James,At Last,12,2,43,,,,
11,down,Ben Harper,She's Only Happy In the Sun,9,2,39,,,,
12,down,The Rolling Stones,Hate to See You Go,10,6,37,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,4,41,,,,
14,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,41,,,,
15,up,Buddy Guy,Mustang Sally,18,4,43,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,5,38,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,16,6,41,,,,
18,up,Jonny Lang,Lie to Me,23,13,43,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,12,43,,,,
20,down,Robert Cray,Right Next Door (Because of Me),17,11,43,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,8,43,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,6,42,,,,
23,down,Robert Cray,Smoking Gun,20,13,43,,,,
24,down,John Lee Hooker,Boom Boom,21,6,43,,,,
25,down,B.B. King & Eric Clapton,Help the Poor,22,11,42,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,43,,,,
27,up,Hugh Laurie,Unchain My Heart,82,4,43,,,,
28,down,Joe Bonamassa,Different Shades of Blue,26,9,43,,,,
29,down,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,33,,,,
30,down,Muddy Waters,H*****e Coochie Man,28,8,42,,,,
31,down,Keb' Mo',I See Love,29,10,43,,,,
32,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),30,24,43,,,,
33,down,B.B. King & Eric Clapton,Key to the Highway,31,13,43,,,,
34,down,Otis Taylor,Ten Million Slaves,32,12,43,,,,
35,down,Chuck Berry,Route 66,33,6,32,,,,
36,down,Eric Clapton,Sweet Home Chicago,34,22,43,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,39,,,,
38,down,The Animals,The House of the Rising Sun,35,26,43,,,,
39,down,Robert Cray,I Wonder,36,26,23,,,,
40,down,Joe Bonamassa,Driving Towards the Daylight,37,16,42,,,,
41,-,Robert Cray,Foul Play,-,21,21,,,,
42,down,Keb' Mo',Life Is Beautiful,38,14,43,,,,
43,down,Joe Bonamassa,Blues Deluxe,39,10,43,,,,
44,down,Elvin Bishop,Fooled Around and Fell in Love,40,13,42,,,,
45,down,B.B. King,The Thrill Is Gone,41,23,32,,,,
46,down,Ben Harper,With My Own Two Hands,43,13,42,,,,
47,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,43,,,,
48,down,Ray Charles,Mess Around,45,17,42,,,,
49,down,B.B. King & Eric Clapton,Ten Long Years,46,26,43,,,,
50,-,Robert Cray,I Guess I Showed Her,-,29,21,,,,
51,down,Buddy Guy,"Damn Right, I've Got the Blues",47,14,41,,,,
52,down,B.B. King & Eric Clapton,Marry You,48,26,43,,,,
53,down,Eric Clapton,Sweet Home Chicago,42,34,42,,,,
54,down,Joe Bonamassa,Stop!,50,34,41,,,,
55,-,Robert Cray,More Than I Can Stand,-,32,21,,,,
56,down,Eric Clapton,Lay Down Sally,51,29,43,,,,
57,down,ロベン・フォード,FAIR CHILD,52,21,43,,,,
58,down,B.B. King & Sheryl Crow,Need Your Love So Bad,53,30,43,,,,
59,-,Robert Cray,Still Around,-,37,21,,,,
60,down,Ben Harper,Amen Omen,54,23,43,,,,
61,up,Hugh Laurie,St James Infirmary,85,14,43,,,,
62,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,55,22,43,,,,
63,down,ロベン・フォード,BIRDS NEST BOUND,56,25,43,,,,
64,-,Robert Cray,Fantasized,-,47,21,,,,
65,-,Robert Cray,New Blood,-,52,21,,,,
66,down,The Blues Brothers,Soul Man,57,17,43,,,,
67,down,Jimi Hendrix,Voodoo Chile Blues,58,23,43,,,,
68,down,Eric Clapton,Layla (Live At Hammersmith Odeon),59,40,43,,,,
69,down,Otis Taylor,Nasty Letter,60,19,42,,,,
70,down,Joe Bonamassa,The Ballad of John Henry,61,46,42,,,,
71,down,ロベン・フォード,ON THAT MORNING,62,31,43,,,,
72,-,Jonny Lang,Rack 'Em Up,-,72,1,,,,
73,-,Alice Boman,Waiting,-,73,1,,,,
74,-,Eric Gales,Reaching For a Change,-,74,1,,,,
75,-,Chris Bell & 100% Blues,Elevator to Heaven (Live),-,75,1,,,,
76,-,Eva Carboni,Love Me Tonight,-,76,1,,,,
77,-,Mitchell T. & The H.B.'s,When Girls Do It,-,77,1,,,,
78,-,Jamey Arent,How Far We've Come (feat. Raquel Rodriguez),-,78,1,,,,
79,-,Mitchell T. & The H.B.'s,I Get a Groove,-,79,1,,,,
80,-,Jamey Arent,The Back Burner,-,80,1,,,,
81,-,William Clarke,Lonesome Bedroom Blues,-,81,1,,,,
82,-,CRIS CROCHEMORE,Woke Up,-,82,1,,,,
83,-,IKE MORIZ,Georgia On My Mind,-,83,1,,,,
84,-,Carey & Lurrie Bell,The Road Is So Long,-,84,1,,,,
85,-,Kevin Roldan Gonzalez,Main Theme,-,85,1,,,,
86,-,Big Walter Horton,Christine,-,86,1,,,,
87,-,Zucchero,Il Volo,-,87,1,,,,
88,-,The New Blues Collective,Harmonica Blues,-,88,1,,,,
89,-,Joe Bonamassa,Sloe Gin,-,50,2,,,,
90,-,Zucchero,Cosi Celeste,-,90,1,,,,
91,-,Dave Sadler,Fade to Blue,-,91,1,,,,
92,-,Too Slim and the Taildraggers,Crowbar Hotel,-,92,1,,,,
93,down,Dorothy Moore,Misty Blue,65,20,42,,,,
94,-,Ben Waters,Boogie Woogie Stomp,-,94,1,,,,
95,-,Ben Waters,Suitcase Blues,-,95,1,,,,
96,down,Davide Pannozzo,The Thrill Is Gone,91,91,2,,,,
97,down,Davide Pannozzo,"The Purest Thing (with Steve Jordan, Oli Rockberger & Will Lee)",92,92,2,,,,
98,-,Etta James,It's a Man's Man's Man's World,-,88,2,,,,
99,down,The Soul Session,Mandamentos Black (Superstar),63,33,43,,,,
100,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,18,43,,,,
