Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,4,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,4,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,4,,,,
4,up,Eric Clapton,Cocaine,5,1,4,,,,
5,down,Eric Clapton,Wonderful Tonight,4,2,4,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,4,,,,
7,up,Etta James,At Last,8,2,4,,,,
8,down,Gary Moore,Still Got the Blues,7,1,4,,,,
9,up,Ben Harper,She's Only Happy In the Sun,9,2,4,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,10,4,4,,,,
11,up,Hugh Laurie,Unchain My Heart,11,4,4,,,,
12,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,5,4,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,4,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,4,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,16,6,4,,,,
16,up,Jonny Lang,Lie to Me,20,13,4,,,,
17,up,Robert Cray,Right Next Door (Because of Me),17,11,4,,,,
18,up,Buddy Guy,Mustang Sally,18,4,4,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,4,,,,
20,down,John Lee Hooker,Boom Boom,15,6,4,,,,
21,down,Robert Cray,Smoking Gun,19,13,4,,,,
22,up,Joe Bonamassa,Different Shades of Blue,24,9,4,,,,
23,down,B.B. King & Eric Clapton,Help the Poor,21,11,4,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,4,,,,
25,-,Albert King,Born Under a Bad Sign (Mono Mix),-,25,1,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,6,4,,,,
27,up,Keb' Mo',I See Love,27,10,4,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,28,13,4,,,,
29,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),41,24,4,,,,
30,up,Elvin Bishop,Fooled Around and Fell in Love,34,13,4,,,,
31,down,Otis Taylor,Ten Million Slaves,29,12,4,,,,
32,down,Joe Bonamassa,Driving Towards the Daylight,25,13,4,,,,
33,down,Eric Clapton,Sweet Home Chicago,30,22,4,,,,
34,down,The Animals,The House of the Rising Sun,31,26,4,,,,
35,down,Keb' Mo',Life Is Beautiful,32,13,4,,,,
36,down,Joe Bonamassa,Blues Deluxe,33,10,4,,,,
37,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),35,17,4,,,,
38,down,Ben Harper,With My Own Two Hands,36,13,4,,,,
39,down,Ray Charles,Mess Around,37,17,4,,,,
40,down,B.B. King & Eric Clapton,Ten Long Years,38,26,4,,,,
41,down,B.B. King & Eric Clapton,Marry You,39,26,4,,,,
42,down,Buddy Guy,"Damn Right, I've Got the Blues",40,14,4,,,,
43,down,ロベン・フォード,FAIR CHILD,42,21,4,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,11,4,,,,
45,up,Eric Clapton,Lay Down Sally,71,29,4,,,,
46,up,Ben Harper,Amen Omen,78,23,4,,,,
47,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,45,22,4,,,,
48,down,ロベン・フォード,BIRDS NEST BOUND,47,25,4,,,,
49,up,Hugh Laurie,St James Infirmary,56,14,4,,,,
50,down,The Blues Brothers,Soul Man,48,17,4,,,,
51,up,B.B. King & Sheryl Crow,Need Your Love So Bad,54,30,4,,,,
52,down,Jimi Hendrix,Voodoo Chile Blues,49,23,4,,,,
53,up,Eric Clapton,Layla (Live At Hammersmith Odeon),75,40,4,,,,
54,down,Hugh Laurie,Let Them Talk,43,43,3,,,,
55,down,ロベン・フォード,ON THAT MORNING,51,31,4,,,,
56,down,Eric Clapton,Sweet Home Chicago,52,34,4,,,,
57,down,Otis Taylor,Nasty Letter,53,19,4,,,,
58,down,The Soul Session,Mandamentos Black (Superstar),55,33,4,,,,
59,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,18,4,,,,
60,down,ロベン・フォード,FOOL'S PARADISE,58,34,4,,,,
61,down,B.B. King & Eric Clapton,Worried Life Blues,59,28,4,,,,
62,down,Dorothy Moore,Misty Blue,60,20,4,,,,
63,down,ロベン・フォード,SLICK CAPERS BLUES,61,36,4,,,,
64,down,ロベン・フォード,TRAVELER'S WALTZ,62,38,4,,,,
65,down,ロベン・フォード,"OH, VIRGINIA",63,39,4,,,,
66,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),65,22,4,,,,
67,down,ロベン・フォード,TRICK BAG,66,42,4,,,,
68,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,67,43,4,,,,
69,down,Joe Bonamassa,Walking Blues,68,23,4,,,,
70,down,Joe Bonamassa,Long Distance Blues,69,40,4,,,,
71,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),70,52,4,,,,
72,up,Buddy Guy,Feels Like Rain,72,20,3,,,,
73,up,Hugh Laurie,You Don't Know My Mind,73,33,3,,,,
74,down,Muddy Waters,H*****e Coochie Man,64,8,4,,,,
75,down,Canned Heat,Going Up The Country,74,27,3,,,,
76,-,Bill Deal & the Rhondells,I've Been Hurt,-,76,1,,,,
77,up,Jimi Hendrix,Born Under a Bad Sign,77,42,3,,,,
78,up,Susan Tedeschi,It Hurt so Bad (Live),83,59,3,,,,
79,down,Joe Bonamassa,The Ballad of John Henry,50,46,4,,,,
80,-,Facção Caipira,Trapaceiro,-,80,1,,,,
81,-,John William,Bad Guy,-,81,1,,,,
82,-,Earl Thomas,Kumbaya (feat. Igor Prado),-,82,1,,,,
83,-,Jonny Lang,I Am (Live),-,83,1,,,,
84,-,John Lee Hooker,Rock With Me,-,84,1,,,,
85,down,B.B. King,Three O'clock Blues,84,20,3,,,,
86,down,Joe Bonamassa,Burning Hell,85,63,3,,,,
87,-,R.L. Burnside,Old Black Mattie,-,80,1,,,,
88,-,Joe Bonamassa,Dislocated Boy (Live),-,88,1,,,,
89,down,Muddy Waters,Mannish Boy,76,24,4,,,,
90,down,Joe Bonamassa,Stop!,46,34,4,,,,
91,-,Etta James,A Sunday Kind of Love,-,30,1,,,,
92,-,Albert Cummings,I Feel Good,-,87,1,,,,
93,down,Robert Cray,Great Big Old House,88,78,2,,,,
94,down,Robert Cray,(Won't Be) Coming Home,90,28,2,,,,
95,down,Joe Bonamassa,You Upset Me Baby,91,35,2,,,,
96,-,Artur Menezes,Fight for Your Love,-,42,1,,,,
97,-,オーティス・ラッシュ,I Feel Good (Live),-,57,1,,,,
98,down,B.B. King & Elton John,Rock This House,86,83,2,,,,
99,-,Blues Saraceno,Bad Man,-,99,1,,,,
100,-,Eric Clapton,The Core,-,100,1,,,,
