Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,99,,,,
2,up,Gary Moore,Still Got the Blues,2,1,107,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,99,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,101,,,,
5,up,Etta James,At Last,11,2,110,,,,
6,down,The Rolling Stones,Just Your Fool,5,1,104,,,,
7,down,The Rolling Stones,Ride 'Em On Down,6,3,98,,,,
8,down,Ben Harper,She's Only Happy In the Sun,7,2,105,,,,
9,down,The Rolling Stones,Hate to See You Go,8,6,104,,,,
10,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,5,101,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,24,8,110,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,4,108,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,5,105,,,,
14,down,Robert Cray,Right Next Door (Because of Me),13,11,108,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,14,6,108,,,,
16,down,Buddy Guy,Mustang Sally,15,4,109,,,,
17,down,John Lee Hooker,Boom Boom,16,6,109,,,,
18,down,B.B. King & Eric Clapton,Help the Poor,17,11,107,,,,
19,down,Robert Cray,Smoking Gun,18,13,108,,,,
20,up,Jonny Lang,Lie to Me,20,13,110,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,110,,,,
22,up,Muddy Waters,H*****e Coochie Man,23,8,108,,,,
23,up,Joe Bonamassa,Different Shades of Blue,50,9,103,,,,
24,up,Diane Schuur & B.B. King,I Can't Stop Loving You,25,17,100,,,,
25,up,B.B. King & Eric Clapton,Key to the Highway,26,13,109,,,,
26,up,Keb' Mo',I See Love,27,10,109,,,,
27,up,Robert Cray,Foul Play,28,21,61,,,,
28,up,Otis Taylor,Ten Million Slaves,29,12,110,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,12,110,,,,
30,up,Eric Clapton,Sweet Home Chicago,30,22,109,,,,
31,up,Chuck Berry,Route 66,38,6,99,,,,
32,down,Joe Bonamassa,Driving Towards the Daylight,31,16,105,,,,
33,down,Robert Cray,I Wonder,32,26,88,,,,
34,down,The Animals,The House of the Rising Sun,33,26,110,,,,
35,down,B.B. King,The Thrill Is Gone,34,23,99,,,,
36,down,Keb' Mo',Life Is Beautiful,35,13,110,,,,
37,down,Joe Bonamassa,Blues Deluxe,36,10,110,,,,
38,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),19,1,109,,,,
39,down,Elvin Bishop,Fooled Around and Fell in Love,37,13,109,,,,
40,down,Robert Cray,I Guess I Showed Her,39,29,61,,,,
41,down,Buddy Guy,"Damn Right, I've Got the Blues",40,14,108,,,,
42,up,Jimi Hendrix,Born Under a Bad Sign,52,42,78,,,,
43,down,Robert Cray,More Than I Can Stand,41,32,61,,,,
44,down,Ben Harper,With My Own Two Hands,42,13,109,,,,
45,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),43,17,110,,,,
46,down,Ray Charles,Mess Around,44,17,109,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,101,,,,
48,down,B.B. King & Eric Clapton,Ten Long Years,46,26,109,,,,
49,down,Robert Cray,Still Around,47,37,61,,,,
50,down,B.B. King & Eric Clapton,Marry You,48,26,110,,,,
51,up,Joe Bonamassa,Stop!,73,34,108,,,,
52,down,Hugh Laurie,St James Infirmary,49,14,108,,,,
53,down,B.B. King & Sheryl Crow,Need Your Love So Bad,51,30,110,,,,
54,down,ロベン・フォード,FAIR CHILD,53,21,107,,,,
55,down,Eric Clapton,Sweet Home Chicago,54,34,105,,,,
56,down,Ben Harper,Amen Omen,55,23,110,,,,
57,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,56,22,107,,,,
58,down,ロベン・フォード,BIRDS NEST BOUND,57,25,106,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,59,23,109,,,,
60,up,The Blues Brothers,Soul Man,60,17,110,,,,
61,up,Otis Taylor,Nasty Letter,61,19,107,,,,
62,up,Joe Bonamassa,The Ballad of John Henry,75,46,109,,,,
63,-,Etta James,Miss You,-,45,13,,,,
64,down,Dorothy Moore,Misty Blue,62,20,102,,,,
65,-,Susan Tedeschi,It Hurt so Bad (Live),-,59,39,,,,
66,down,ロベン・フォード,ON THAT MORNING,63,31,106,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,18,109,,,,
68,down,B.B. King & Eric Clapton,Worried Life Blues,65,28,108,,,,
69,down,The Soul Session,Mandamentos Black (Superstar),67,33,110,,,,
70,down,ロベン・フォード,FOOL'S PARADISE,68,34,105,,,,
71,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,105,,,,
72,down,ロベン・フォード,SLICK CAPERS BLUES,70,36,105,,,,
73,down,ロベン・フォード,TRAVELER'S WALTZ,71,38,104,,,,
74,down,ロベン・フォード,"OH, VIRGINIA",72,39,102,,,,
75,down,Joe Bonamassa,Long Distance Blues,74,40,101,,,,
76,up,Buddy Guy,Feels Like Rain,76,20,80,,,,
77,up,Muddy Waters,Mannish Boy,80,24,103,,,,
78,up,ロベン・フォード,TRICK BAG,98,42,98,,,,
79,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,99,43,95,,,,
80,-,Joe Bonamassa,Walking Blues,-,23,96,,,,
81,-,B.B. King,Three O'clock Blues,-,20,69,,,,
82,-,B.B. King,Blues Boys Tune,-,51,13,,,,
83,-,オマー,There's Nothing Like This (Remix),-,66,46,,,,
84,-,Sue Foley,Two Bit Texas Town,-,84,1,,,,
85,-,Seth James,Raisin' Kane (feat. Lee Roy Parnell),-,85,1,,,,
86,-,Diesel,Mirror Blues,-,86,1,,,,
87,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),79,56,17,,,,
88,-,Hugh Laurie,Let Them Talk,-,43,76,,,,
89,-,Rosie Flores,Simple Case of the Blues,-,89,1,,,,
90,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,6,106,,,,
91,down,Robben Ford,Freedom,86,86,2,,,,
92,-,R.L. Burnside,Old Black Mattie,-,80,6,,,,
93,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,59,2,,,,
94,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,77,,,,
95,-,Tedeschi Trucks Band,Part of Me,-,91,3,,,,
96,-,Eric Clapton,Traveling Riverside Blues,-,96,1,,,,
97,down,The Black Keys,Going Down South,92,15,13,,,,
