Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,2,8,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,238,,,,
4,up,Vito Bambino,Pracownia (deluks),4,1,39,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,241,2,2019-10-06,2,2019-10-06
6,up,Arctic Monkeys,AM,8,1,240,85,2020-11-22,59,2021-01-10
7,up,Lana Del Rey,Ultraviolence (Deluxe),12,3,239,,,,
8,up,Nirvana,Nevermind,9,7,186,46,2020-04-26,46,2020-04-26
9,down,Lana Del Rey,Norman F*****g Rockwell!,5,2,241,34,2019-10-06,15,2019-11-10
10,up,Billie Eilish,Happier Than Ever,10,1,164,5,2021-05-02,3,2021-05-09
11,up,Taylor Swift,folklore (deluxe version),11,1,200,9,2020-08-23,3,2021-03-21
12,up,Lana Del Rey,Honeymoon,18,12,240,,,,
13,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,66,,,,
14,down,Imagine Dragons,LOOM,7,3,4,,,,
15,up,Lana Del Rey,Lust for Life,17,9,240,,,,
16,up,Taylor Swift,evermore (deluxe version),19,1,179,15,2021-01-10,1,2021-01-17
17,up,Billie Eilish,dont smile at me,20,3,239,33,2019-10-06,14,2020-02-02
18,down,Cigarettes After Sex,Cigarettes After Sex,16,2,240,,,,
19,up,Red Hot Chili Peppers,Californication,28,11,227,,,,
20,up,Cigarettes After Sex,X's,21,20,2,,,,
21,up,Tame Impala,Currents,25,11,241,,,,
22,up,Melanie Martinez,Cry Baby (Deluxe Edition),23,7,241,,,,
23,up,Imagine Dragons,Evolve,27,8,241,,,,
24,up,Hozier,Unreal Unearth: Unheard,24,24,11,,,,
25,up,Radiohead,In Rainbows,36,23,202,,,,
26,up,Depeche Mode,Memento Mori,32,1,65,,,,
27,up,Natalia Przybysz,TAM,34,1,36,,,,
28,down,Beth Gibbons,Lives Outgrown,14,7,5,,,,
29,up,Imagine Dragons,Mercury - Acts 1 & 2,29,1,115,,,,
30,up,Lana Del Rey,Blue Banisters,33,1,145,,,,
31,up,Miuosh & Slask,Pieśni Współczesne,53,10,17,,,,
32,up,DPR IAN,SAINT - EP,59,32,2,,,,
33,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),22,6,4,,,,
34,up,Julia Kamińska,Sublimacja,76,34,2,,,,
35,up,Coldplay,A Head Full of Dreams,82,16,233,79,2019-10-06,72,2019-10-13
36,up,Melanie Martinez,K-12,39,4,150,93,2019-10-06,27,2019-11-10
37,up,Kwiat Jabłoni,Niemożliwe,38,1,241,,,,
38,up,Hozier,Hozier,45,22,147,,,,
39,up,Gorillaz,Demon Days,40,26,230,,,,
40,down,Hozier,Unheard - EP,31,1,12,,,,
41,down,Bladee,Cold Visions,26,4,8,,,,
42,up,Nikow,"Сонь, ти спиш?",55,11,9,,,,
43,up,Green Day,American Idiot (Deluxe Version),66,38,69,,,,
44,down,twenty one pilots,Blurryface,30,11,236,,,,
45,down,Pet Shop Boys,A new bohemia - EP,37,37,2,,,,
46,up,Alfie Templeman,Radiosoul,83,46,2,,,,
47,up,L'Impératrice,Pulsar,64,47,2,,,,
48,up,Nirvana,MTV Unplugged In New York (Live),93,35,132,,,,
49,up,Fisz Emade Tworzywo,Ballady I Protesty,75,1,137,,,,
50,-,Joey Valence & Brae,NO HANDS,-,50,1,,,,
51,-,Coals,Sanatorium,-,2,12,,,,
52,up,Nirvana,In Utero (20th Anniversary) [Remastered],57,30,158,,,,
53,up,Khruangbin,A LA SALA,61,4,13,,,,
54,up,The Neighbourhood,Wiped Out!,58,12,238,,,,
55,-,Ashton Irwin,BLOOD ON THE DRUMS,-,55,1,,,,
56,down,Melanie Martinez,PORTALS,54,4,63,,,,
57,down,Cigarettes After Sex,Cry,43,2,218,15,2019-10-27,15,2019-10-27
58,down,The Black Keys,Ohio Players,46,1,15,,,,
59,down,Nothing But Thieves,Dead Club City,50,1,51,,,,
60,up,The Smile,Wall of Eyes,72,1,21,,,,
61,-,Przebiśniegi,Letnie myśli,-,61,1,,,,
62,down,Lorde,Melodrama,48,16,219,,,,
63,up,Arctic Monkeys,Favourite Worst Nightmare,79,23,197,,,,
64,down,Lorde,Pure Heroine,49,16,163,,,,
65,down,Clan of Xymox,Exodus,63,63,2,,,,
66,down,Kwiat Jabłoni,Mogło Być Nic,35,1,176,,,,
67,-,Eivør,Enn,-,67,1,,,,
68,down,Nosowska,DEGRENGOLADA,47,1,57,,,,
69,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,31,120,,,,
70,up,The Neighbourhood,I Love You.,70,18,231,,,,
71,-,Ethel Cain,Preacher’s Daughter,-,35,17,,,,
72,-,Jelani Aryeh,The Sweater Club,-,72,1,,,,
73,-,Gorillaz,Cracker Island (Deluxe),-,1,66,,,,
74,up,Red Hot Chili Peppers,Stadium Arcadium,80,32,112,,,,
75,-,Florence + the Machine,Dance Fever (Complete Edition),-,18,46,,,,
76,down,Bat for Lashes,The Dream of Delphi,13,13,3,,,,
77,down,Coldplay,Ghost Stories,67,28,175,32,2019-10-06,32,2019-10-06
78,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,41,1,48,,,,
79,-,Tōn,Korzenie,-,79,1,,,,
80,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,80,1,,,,
81,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,47,30,,,,
82,up,The xx,xx,96,35,145,,,,
83,up,Arctic Monkeys,The Car,90,1,78,,,,
84,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,43,42,,,,
85,down,Tame Impala,The Slow Rush,68,1,142,35,2019-12-08,3,2020-02-23
86,up,Radiohead,A Moon Shaped Pool,98,48,77,,,,
87,down,Eels,EELS TIME!,84,84,2,,,,
88,-,My Chemical Romance,The Black Parade,-,36,72,,,,
89,down,Kings of Leon,Only By the Night,62,23,197,,,,
90,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,10,213,,,,
91,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",-,48,15,,,,
92,-,Nine Inch Nails,The Downward Spiral,-,66,10,,,,
93,-,Red Hot Chili Peppers,The Getaway,-,18,177,,,,
94,down,Imagine Dragons,Night Visions (Deluxe),71,27,126,,,,
95,-,Molchat Doma,Этажи,-,18,96,,,,
96,down,Pet Shop Boys,Nonetheless,69,1,8,,,,
97,down,Hozier,"Wasteland, Baby! (Deluxe)",89,89,3,,,,
98,down,twenty one pilots,Trench,51,10,183,,,,
99,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,1,39,,,,
100,-,The Smiths,The Queen Is Dead,-,55,29,,,,
