Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,4,2,6,,,,
3,up,Imagine Dragons,LOOM,45,3,2,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,5,1,236,,,,
5,up,Vito Bambino,Pracownia (deluks),8,1,37,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",2,1,239,2,2019-10-06,2,2019-10-06
7,up,Nirvana,Nevermind,13,7,184,46,2020-04-26,46,2020-04-26
8,up,Lana Del Rey,Norman F*****g Rockwell!,10,2,239,34,2019-10-06,15,2019-11-10
9,down,Billie Eilish,Happier Than Ever,3,1,162,5,2021-05-02,3,2021-05-09
10,up,Lana Del Rey,Ultraviolence (Deluxe),12,3,237,,,,
11,up,Arctic Monkeys,AM,11,1,238,85,2020-11-22,59,2021-01-10
12,up,Taylor Swift,folklore (deluxe version),14,1,198,9,2020-08-23,3,2021-03-21
13,down,Beth Gibbons,Lives Outgrown,7,7,3,,,,
14,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),6,6,2,,,,
15,up,Billie Eilish,dont smile at me,16,3,237,33,2019-10-06,14,2020-02-02
16,down,Lana Del Rey,Lust for Life,15,9,238,,,,
17,up,Cigarettes After Sex,Cigarettes After Sex,17,2,238,,,,
18,up,Lana Del Rey,Honeymoon,19,12,238,,,,
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,18,1,64,,,,
20,up,Taylor Swift,evermore (deluxe version),21,1,177,15,2021-01-10,1,2021-01-17
21,up,Khruangbin,A LA SALA,29,4,11,,,,
22,up,Bladee,Cold Visions,23,4,6,,,,
23,up,Imagine Dragons,Evolve,34,8,239,,,,
24,up,twenty one pilots,Blurryface,35,11,234,,,,
25,down,Melanie Martinez,Cry Baby (Deluxe Edition),24,7,239,,,,
26,up,Imagine Dragons,Mercury - Acts 1 & 2,28,1,113,,,,
27,down,Cage the Elephant,Neon Pill,9,9,3,,,,
28,up,Strachy Na Lachy,Piła Tango,76,28,120,,,,
29,down,Depeche Mode,Memento Mori,25,1,63,,,,
30,up,Hozier,Unreal Unearth: Unheard,32,30,9,,,,
31,up,Wallows,Model,60,31,2,,,,
32,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,22,1,46,,,,
33,down,Lorde,Pure Heroine,20,16,161,,,,
34,up,Lana Del Rey,Blue Banisters,38,1,143,,,,
35,up,The Black Keys,Ohio Players,39,1,13,,,,
36,down,Radiohead,In Rainbows,30,23,200,,,,
37,down,Natalia Przybysz,TAM,33,1,34,,,,
38,down,Red Hot Chili Peppers,Californication,27,11,225,,,,
39,up,DIIV,Frog In Boiling Water,65,39,2,,,,
40,up,Gorillaz,Demon Days,46,26,228,,,,
41,down,Kwiat Jabłoni,Niemożliwe,36,1,239,,,,
42,down,Kwiat Jabłoni,Mogło Być Nic,40,1,174,,,,
43,up,twenty one pilots,Trench,82,10,181,,,,
44,up,Cigarettes After Sex,Cry,44,2,216,15,2019-10-27,15,2019-10-27
45,up,Melanie Martinez,K-12,64,4,148,93,2019-10-06,27,2019-11-10
46,up,Hozier,Hozier,50,22,145,,,,
47,up,Melanie Martinez,PORTALS,55,4,61,,,,
48,down,Tame Impala,Currents,37,11,239,,,,
49,up,The Neighbourhood,I Love You.,95,18,229,,,,
50,down,Nosowska,DEGRENGOLADA,47,1,55,,,,
51,-,Bat for Lashes,The Dream of Delphi,-,51,1,,,,
52,down,Fisz Emade Tworzywo,Ballady I Protesty,49,1,135,,,,
53,up,Nirvana,MTV Unplugged In New York (Live),53,35,130,,,,
54,down,Hozier,Unheard - EP,43,1,10,,,,
55,down,The Cure,Disintegration (Deluxe Edition),41,16,85,,,,
56,up,Gorillaz,Cracker Island (Deluxe),81,1,65,,,,
57,down,Nirvana,In Utero (20th Anniversary) [Remastered],42,30,156,,,,
58,up,Miuosh & Slask,Pieśni Współczesne,58,10,15,,,,
59,up,The Neighbourhood,Wiped Out!,73,12,236,,,,
60,-,Imagine Dragons,Origins (Deluxe),-,10,212,,,,
61,down,Kings of Leon,Only By the Night,57,23,195,,,,
62,up,Coldplay,A Head Full of Dreams,80,16,231,79,2019-10-06,72,2019-10-13
63,down,Coals,Sanatorium,31,2,11,,,,
64,-,The Marías,Submarine,-,64,1,,,,
65,down,St. Vincent,All Born Screaming,51,3,6,,,,
66,-,Fall Out Boy,Folie à deux (Bonus Track Version),-,42,2,,,,
67,up,The xx,xx,98,35,143,,,,
68,-,Ulver,Forgive Us - EP,-,68,1,,,,
69,down,Lorde,Melodrama,54,16,217,,,,
70,-,The Smile,Wall of Eyes,-,1,19,,,,
71,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",59,31,119,,,,
72,-,Imagine Dragons,Night Visions (Deluxe),-,27,124,,,,
73,up,Red Hot Chili Peppers,The Getaway,99,18,176,,,,
74,-,M83,Fantasy (Deluxe),-,74,1,,,,
75,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,75,1,,,,
76,up,Nikow,"Сонь, ти спиш?",91,11,7,,,,
77,-,Coldplay,Ghost Stories,-,28,173,32,2019-10-06,32,2019-10-06
78,-,Beak>,>>>>,-,78,1,,,,
79,-,Mount Kimbie,The Sunset Violent,-,14,5,,,,
80,up,Ethel Cain,Preacher’s Daughter,87,35,16,,,,
81,down,The Smiths,The Queen Is Dead,71,55,28,,,,
82,-,Damian Sikorski Projekt,Wiosna,-,82,1,,,,
83,-,King Hannah,Big Swimmer,-,83,1,,,,
84,down,Green Day,American Idiot (Deluxe Version),72,38,67,,,,
85,down,Arctic Monkeys,Favourite Worst Nightmare,52,23,195,,,,
86,-,Maya Hawke,Chaos Angel,-,86,1,,,,
87,-,Coldplay,Parachutes,-,21,137,,,,
88,down,Pet Shop Boys,Nonetheless,70,1,6,,,,
89,-,Depeche Mode,Songs of Faith and Devotion (Deluxe),-,58,9,,,,
90,-,Tame Impala,The Slow Rush,-,1,140,35,2019-12-08,3,2020-02-23
91,down,Vampire Weekend,Only God Was Above Us,67,2,10,,,,
92,-,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",-,32,116,,,,
93,-,Red Hot Chili Peppers,Stadium Arcadium,-,32,110,,,,
94,-,Nosowska,Nosowska / Osiecka,-,94,1,,,,
95,up,Nine Inch Nails,The Downward Spiral,97,66,9,,,,
96,-,Gorillaz,Gorillaz,-,69,10,,,,
97,down,Florence + the Machine,Ceremonials (Deluxe Edition),84,27,111,,,,
98,-,Glass Animals,How to Be a Human Being,-,66,6,,,,
99,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,51,10,,,,
100,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,43,41,,,,
