Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,7,2,7,,,,
3,down,twenty one pilots,Clancy,2,2,11,,,,
4,up,James Blake & Lil Yachty,Bad Cameo,43,4,2,,,,
5,down,Lana Del Rey,Born to Die - The Paradise Edition,4,1,241,,,,
6,down,Vito Bambino,Pracownia (deluks),3,1,42,,,,
7,up,Nirvana,Nevermind,8,7,189,46,2020-04-26,46,2020-04-26
8,down,Arctic Monkeys,AM,5,1,243,85,2020-11-22,59,2021-01-10
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,244,2,2019-10-06,2,2019-10-06
10,up,Lana Del Rey,Lust for Life,13,9,243,,,,
11,down,Lana Del Rey,Ultraviolence (Deluxe),6,3,242,,,,
12,down,Lana Del Rey,Norman F*****g Rockwell!,10,2,244,34,2019-10-06,15,2019-11-10
13,down,Taylor Swift,folklore (deluxe version),12,1,203,9,2020-08-23,3,2021-03-21
14,down,Billie Eilish,Happier Than Ever,11,1,167,5,2021-05-02,3,2021-05-09
15,up,Lana Del Rey,Honeymoon,15,12,243,,,,
16,up,Cigarettes After Sex,Cigarettes After Sex,17,2,243,,,,
17,down,Taylor Swift,evermore (deluxe version),14,1,182,15,2021-01-10,1,2021-01-17
18,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,69,,,,
19,up,Imagine Dragons,Evolve,24,8,244,,,,
20,down,Billie Eilish,dont smile at me,19,3,242,33,2019-10-06,14,2020-02-02
21,up,Tame Impala,Currents,21,11,244,,,,
22,up,Miuosh & Slask,Pieśni Współczesne,41,10,20,,,,
23,up,Hozier,Unreal Unearth: Unheard,23,22,14,,,,
24,up,Melanie Martinez,Cry Baby (Deluxe Edition),29,7,244,,,,
25,up,Kwiat Jabłoni,Mogło Być Nic,28,1,179,,,,
26,down,Lorde,Melodrama,22,16,222,,,,
27,down,Lorde,Pure Heroine,26,16,166,,,,
28,up,Coldplay,A Head Full of Dreams,35,16,236,79,2019-10-06,72,2019-10-13
29,down,Lana Del Rey,Blue Banisters,25,1,148,,,,
30,down,Red Hot Chili Peppers,Californication,20,11,230,,,,
31,up,Nosowska,DEGRENGOLADA,34,1,60,,,,
32,up,Cigarettes After Sex,X's,42,20,5,,,,
33,down,Radiohead,In Rainbows,31,23,205,,,,
34,up,The Neighbourhood,Wiped Out!,65,12,241,,,,
35,down,Natalia Przybysz,TAM,33,1,39,,,,
36,up,Depeche Mode,Memento Mori,37,1,68,,,,
37,up,Hozier,Unheard - EP,47,1,15,,,,
38,up,SYML,LIVE AT HANGAR 30,86,38,2,,,,
39,up,Nirvana,In Utero (20th Anniversary) [Remastered],60,30,161,,,,
40,down,Imagine Dragons,Mercury - Acts 1 & 2,38,1,118,,,,
41,down,Kwiat Jabłoni,Niemożliwe,30,1,244,,,,
42,up,Hiatus Kaiyote,Love Heart Cheat Code,58,42,2,,,,
43,down,Cigarettes After Sex,Cry,40,2,221,15,2019-10-27,15,2019-10-27
44,down,Bladee,Cold Visions,18,4,11,,,,
45,up,Coals,Sanatorium,52,2,15,,,,
46,up,Hozier,Hozier,49,22,150,,,,
47,up,Nikow,"Сонь, ти спиш?",74,11,12,,,,
48,up,Melanie Martinez,K-12,72,4,153,93,2019-10-06,27,2019-11-10
49,up,Gorillaz,Demon Days,54,26,233,,,,
50,down,Melanie Martinez,PORTALS,39,4,66,,,,
51,down,twenty one pilots,Blurryface,32,11,239,,,,
52,up,Coldplay,Ghost Stories,82,28,178,32,2019-10-06,32,2019-10-06
53,down,Coldplay,Parachutes,36,21,140,,,,
54,-,Foo Fighters,Foo Fighters: Greatest Hits,-,48,16,,,,
55,-,Gorillaz,Cracker Island (Deluxe),-,1,68,,,,
56,up,Khruangbin,A LA SALA,69,4,16,,,,
57,up,KARAŚ/ROGUCKI,Atlas Iskier,85,1,16,,,,
59,-,Steven Wilson,THE FUTURE BITES,-,1,11,,,,
60,-,Fink,Beauty In Your Wake,-,60,1,,,,
61,down,The Black Keys,Ohio Players,50,1,18,,,,
62,down,Beth Gibbons,Lives Outgrown,48,7,8,,,,
63,-,L'Impératrice,Pulsar,-,47,3,,,,
64,up,Coldplay,A Rush of Blood to the Head,92,25,70,,,,
65,up,The Smile,Wall of Eyes,78,1,24,,,,
66,down,Kings of Leon,Only By the Night,46,23,199,,,,
67,up,The Smiths,The Queen Is Dead,68,55,32,,,,
68,up,Nirvana,MTV Unplugged In New York (Live),81,35,135,,,,
69,-,Coldplay,Everyday Life,-,1,117,13,2019-11-10,1,2019-12-01
70,down,Lola Young,This Wasn't Meant For You Anyway,45,45,3,,,,
71,down,Arctic Monkeys,The Car,56,1,80,,,,
72,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,62,1,51,,,,
73,down,Fisz Emade Tworzywo,Ballady I Protesty,59,1,140,,,,
74,down,LINKIN PARK,Papercuts,57,19,5,,,,
75,-,IDLES,TANGK,-,1,11,,,,
76,down,London Grammar,The Greatest Love,27,27,3,,,,
77,-,Imagine Dragons,Origins (Deluxe),-,10,213,,,,
78,-,Pet Shop Boys,Nonetheless,-,1,9,,,,
79,-,The Cure,Disintegration (Deluxe Edition),-,16,88,,,,
80,-,Lil Yachty,Let’s Start Here.,-,1,61,,,,
81,down,twenty one pilots,Trench,55,10,185,,,,
82,-,Chase Atlantic,Chase Atlantic,-,26,61,,,,
83,-,Kortez,Bumerang - Szkice,-,13,104,,,,
84,-,Ethel Cain,Preacher’s Daughter,-,35,18,,,,
85,down,Washed Out,Notes from a Quiet Life,75,75,2,,,,
86,down,Przebiśniegi,Letnie myśli,80,15,4,,,,
87,-,KARAŚ/ROGUCKI,Czułe Kontyngenty,-,1,66,,,,
88,down,KARAŚ/ROGUCKI,Ostatni Bastion Romantyzmu,77,1,190,,,,
89,-,Joey Valence & Brae,NO HANDS,-,46,3,,,,
91,down,Green Day,American Idiot (Deluxe Version),61,38,72,,,,
92,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),95,22,113,,,,
93,down,My Chemical Romance,The Black Parade,90,36,75,,,,
94,-,"nothing,nowhere.",Hell or Highwater,-,94,1,,,,
95,-,Vampire Weekend,Only God Was Above Us,-,2,11,,,,
96,-,Kasia Lins,OMEN,-,2,27,,,,
97,-,Imagine Dragons,Night Visions (Deluxe),-,27,128,,,,
98,down,Mabe Fratti,Sentir Que No Sabes,71,71,2,,,,
99,down,Tame Impala,The Slow Rush,83,1,145,35,2019-12-08,3,2020-02-23
100,-,Slowdive,Slowdive,-,95,4,,,,
