Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,37,,,,
2,up,CHAGE and ASKA,Say Yes (Remastered),2,1,194,,,,
3,up,CHAGE and ASKA,めぐり逢い (リマスタリング),5,2,181,,,,
4,up,Ambrouse Hui,花香,4,1,173,,,,
5,up,CHAGE and ASKA,YAH YAH YAH (リマスタリング),8,3,182,,,,
6,up,CHAGE and ASKA,SAY YES (リマスタリング),6,4,173,,,,
7,up,王宏恩,月光 ~ 紅遍布農部落的低迴感動,7,2,181,,,,
8,up,Sigur Rós,Hoppípolla,10,3,190,,,,
9,up,CHAGE and ASKA,You are free (リマスタリング),9,6,186,,,,
10,up,CHAGE and ASKA,男と女 (リマスタリング),14,6,177,,,,
11,up,Sheryl Huang,般若波羅蜜多心經,11,5,94,,,,
12,up,Kanho Yakushiji,般若心経 (cho ver.),12,7,177,,,,
13,up,徐清原,少女快樂咒長版(綠度母心咒吟唱),13,7,172,,,,
14,down,CHAGE and ASKA,On Your Mark (Remaster),3,2,180,,,,
15,-,卡洛斯賈德爾,Por Una Cabeza,-,1,176,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,8,179,,,,
17,down,桑布伊,溫暖的光,15,6,185,,,,
18,up,馬修·連恩,飛鼠溪,24,14,181,,,,
19,up,Lindsey Stirling,We Found Love,19,8,193,,,,
20,up,桑布伊,椏幹,20,14,188,,,,
21,up,Deva Premal,Om Namo Bhagavate,21,12,192,,,,
22,up,蕭蔓萱,清境心語: 大悲咒,22,13,189,,,,
23,up,Deva Premal,Om Tare Tuttare,25,18,190,,,,
24,up,Deva Premal,Gayatri Mantra,26,16,193,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,20,194,,,,
26,up,BEGIN,島人ぬ宝,29,21,194,,,,
27,-,Rasmee,Only You,-,27,1,,,,
28,-,齊豫 & 張淑蓉,準提神咒,-,5,170,,,,
29,up,Deva Premal,Yemaya Assessu,33,22,182,,,,
30,down,Himekami,Sennen no Inori,28,24,75,,,,
31,up,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),34,1,144,,,,
32,up,さユり,航海の唄,35,1,167,,,,
33,-,許紹洋,幸福的瞬間,-,7,182,,,,
34,-,Secret Garden,Song from a Secret Garden,-,6,171,,,,
35,up,十鼓擊樂團,雷霆再現,36,29,142,,,,
36,-,宇恆,Happy Day,-,6,186,,,,
37,up,BEGIN,三線の花,38,30,180,,,,
38,-,David Arnold & Michael Price,The Game is On,-,38,1,,,,
39,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],18,5,169,,,,
40,down,徐清原 & 李莉,少女快樂咒(綠度母心咒吟唱),17,16,175,,,,
41,-,CHAGE and ASKA,NとLの野球帽 (リマスタリング),-,41,3,,,,
42,down,CHAGE and ASKA,HEART (リマスタリング),23,20,112,,,,
43,down,蓮歌子,大悲咒,41,9,64,,,,
44,-,CHAGE and ASKA,THE RIVER (リマスタリング),-,42,1,,,,
45,-,David Arnold,St.James Park,-,45,1,,,,
46,down,Cécile Corbel,Arrietty's Song,30,23,180,,,,
47,-,David Arnold,I Should Cocoa,-,47,1,,,,
48,-,Relaxing Piano,Beauty and the Beast (Piano),-,26,31,,,,
49,down,南無阿彌陀佛合唱團,清境心語: 南無阿彌陀佛,42,31,155,,,,
50,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,32,23,,,,
51,down,上原知子 & りんけんバンド,Naka Shima Bushi,43,43,2,,,,
52,-,Okinawa Americana,Chimuganasa,-,52,1,,,,
53,-,Relaxing Piano,風中奇緣 (Piano),-,33,31,,,,
54,-,朱運恒 & 黃匯雯,觀音靈感真言,-,54,1,,,,
55,down,Ada Chunhavajira,กราวกีฬาใหม่ (feat. Pawat Chittsawangdee & Korapat Kirdpan),49,44,3,,,,
56,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,47,18,,,,
57,-,Zachary Nelson,Myth,-,57,1,,,,
58,-,江蕙,出外的媽媽,-,58,1,,,,
59,-,Osay Hongay,休閒歌,-,45,3,,,,
60,-,東方瑜伽,早晨冥想,-,60,1,,,,
61,-,Manis Manja Group,Meneketehe,-,61,1,,,,
62,down,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),58,54,3,,,,
63,-,群星,蘇格蘭地勇士,-,63,1,,,,
64,-,郎忍,六字大明咒,-,17,38,,,,
65,-,馬修·連恩,布列瑟農,-,43,12,,,,
66,-,Artem Uzunov,Eternity,-,66,1,,,,
67,-,Kento Ohgiya & Harutoshi Ito,Himawari No Yakusoku,-,67,1,,,,
68,-,Fenua,Vahine Ma'ohi E,-,68,1,,,,
69,-,Michel Teló,Ai Se Eu Te Pego,-,69,1,,,,
70,-,扇谷研人 & 伊藤ハルトシ,いちばん近くに,-,70,1,,,,
71,down,郭惠芬,茶噢,59,59,2,,,,
72,-,Polo Montañez,Un Monton De Estrellas,-,72,1,,,,
73,down,郭惠芬,千言萬語,60,60,2,,,,
74,-,Manuel Franjo,Deja de Llorar,-,74,1,,,,
75,down,Deva Premal,Moola Mantra (Prabhu Edit),37,37,2,,,,
76,-,Relaxing Piano,Reflection/ Mulan (Piano),-,41,7,,,,
77,down,卓傑澤仁,熱巴 - 扎西卓,61,61,2,,,,
78,down,卓傑澤仁,阿媽娜吉卓瑪,62,62,2,,,,
79,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],68,28,5,,,,
80,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,71,4,,,,
81,down,卓傑澤仁,蓮花生大師祈請文,63,63,2,,,,
82,down,卓傑澤仁,卡瓦格博禮贊,64,64,2,,,,
83,-,Loreena McKennitt,The Mystic's Dream,-,83,2,,,,
84,down,Temple Sounds,One,66,66,2,,,,
85,-,以莉·高露,穿越山水的溪,-,67,6,,,,
86,-,CHAGE&ASKA,太陽と埃の中で,-,54,12,,,,
87,-,馬修·連恩,狼,-,68,7,,,,
88,-,CHAGE and ASKA,if (リマスタリング),-,41,4,,,,
89,-,黃浩庭,一夜情,-,36,16,,,,
90,-,CHAGE and ASKA,水の部屋 (リマスタリング),-,70,6,,,,
