Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,1,1,232,,,,
2,up,LINKIN PARK,One More Light,2,1,182,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,234,,,,
4,up,Eagles,The Complete Greatest Hits,5,2,237,,,,
5,up,John Mayer,Paradise Valley,6,4,235,,,,
6,up,John Mayer,Born and Raised,7,5,238,,,,
7,up,LINKIN PARK,Meteora,8,5,186,,,,
8,up,LINKIN PARK,Hybrid Theory (Deluxe Version),9,5,152,,,,
9,up,Avenged Sevenfold,Hail to the King (Deluxe Version),10,6,232,,,,
10,up,Rod Stewart,Some Guys Have All the Luck,11,9,218,,,,
11,up,ONE OK ROCK,Ambitions,12,8,230,,,,
12,up,ONE OK ROCK,Jinsei × Boku =,13,8,234,,,,
13,up,Bring Me the Horizon,That's the Spirit,14,9,237,,,,
14,up,AC/DC,Iron Man 2,15,11,234,,,,
15,up,Daughtry,Baptized (Deluxe Version),16,12,237,,,,
16,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,17,12,232,,,,
17,up,LINKIN PARK,RECHARGED,18,14,237,,,,
18,up,Pink Floyd,The Endless River (Deluxe Edition),19,15,236,,,,
19,up,AC/DC,Back In Black,20,14,231,,,,
20,up,Nickelback,"The Best of Nickelback, Vol. 1",21,17,237,,,,
21,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",23,20,9,,,,
22,up,LINKIN PARK,Hybrid Theory,24,20,182,66,2020-03-01,66,2020-03-01
23,up,AC/DC,Rock or Bust,25,20,230,,,,
24,up,Dream Theater,Dream Theater,26,21,237,,,,
25,up,JAY-Z & LINKIN PARK,Collision Course - EP,28,22,233,,,,
26,up,John Mayer,The Search for Everything,29,23,235,,,,
27,-,Bon Jovi,Forever,-,27,1,,,,
28,up,ONE OK ROCK,35xxxv (Deluxe Edition),30,22,238,,,,
29,down,Journey,Greatest Hits,4,3,225,61,2019-10-27,61,2019-10-27
30,-,Fleetwood Mac,Greatest Hits,-,16,230,42,2019-10-20,42,2019-10-20
31,up,LINKIN PARK,Minutes to Midnight,32,24,233,,,,
32,up,The Doors,The Very Best of The Doors,33,24,231,,,,
33,up,Led Zeppelin,Led Zeppelin IV (Remastered),34,25,229,,,,
34,up,Duran Duran,Greatest,35,12,237,,,,
35,up,Avenged Sevenfold,Avenged Sevenfold,36,27,237,,,,
36,up,Rage Against the Machine,Rage Against the Machine,38,25,233,,,,
37,up,Slipknot,.5: The Gray Chapter (Special Edition),39,29,232,,,,
38,up,Iron Maiden,The Book of Souls,40,32,235,,,,
39,down,Elvis Presley,Elv1s: 30 #1 Hits,22,19,215,,,,
40,up,Daughtry,Daughtry,41,36,216,,,,
41,up,Lobo,The Best of Lobo,42,33,112,,,,
42,up,Bring Me the Horizon,Sempiternal (Deluxe),43,38,150,,,,
43,-,Eternal Champion,Ravening Iron,-,43,1,,,,
44,-,Alice In Chains,The Devil Put Dinosaurs Here,-,44,1,,,,
45,-,Pink Floyd,The Dark Side of the Moon,-,25,221,,,,
46,-,Pearl Jam,Ten,-,30,140,,,,
47,down,ONE OK ROCK,Eye of the Storm,44,32,87,95,2019-11-10,95,2019-11-10
48,down,Santana,Ultimate Santana,27,22,230,,,,
49,down,Queen,Greatest Hits,31,5,220,18,2019-10-06,17,2019-10-20
50,down,America,The Complete Greatest Hits,47,35,59,,,,
51,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),37,21,206,,,,
52,down,Avenged Sevenfold,City of Evil,49,34,29,,,,
53,-,さユり,酸欠少女,-,53,1,,,,
54,down,Queen,The Platinum Collection,48,2,188,42,2019-10-06,38,2019-10-20
55,-,さユり,め,-,55,1,,,,
56,down,Phil Collins,The Singles (Expanded),50,33,23,,,,
