Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,1,1,233,,,,
2,up,LINKIN PARK,One More Light,2,1,183,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,235,,,,
4,up,Eagles,The Complete Greatest Hits,4,2,238,,,,
5,up,John Mayer,Paradise Valley,5,4,236,,,,
6,up,John Mayer,Born and Raised,6,5,239,,,,
7,up,LINKIN PARK,Meteora,7,5,187,,,,
8,up,LINKIN PARK,Hybrid Theory (Deluxe Version),8,5,153,,,,
9,up,Avenged Sevenfold,Hail to the King (Deluxe Version),9,6,233,,,,
10,up,Rod Stewart,Some Guys Have All the Luck,10,9,219,,,,
11,up,ONE OK ROCK,Ambitions,11,8,231,,,,
12,up,ONE OK ROCK,Jinsei × Boku =,12,8,235,,,,
13,up,Bring Me the Horizon,That's the Spirit,13,9,238,,,,
14,up,AC/DC,Iron Man 2,14,11,235,,,,
15,up,Daughtry,Baptized (Deluxe Version),15,12,238,,,,
16,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,16,12,233,,,,
17,up,LINKIN PARK,RECHARGED,17,14,238,,,,
18,up,Pink Floyd,The Endless River (Deluxe Edition),18,15,237,,,,
19,up,AC/DC,Back In Black,19,14,232,,,,
20,up,Nickelback,"The Best of Nickelback, Vol. 1",20,17,238,,,,
21,up,Fleetwood Mac,Greatest Hits,30,16,231,42,2019-10-20,42,2019-10-20
22,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",21,20,10,,,,
23,down,LINKIN PARK,Hybrid Theory,22,20,183,66,2020-03-01,66,2020-03-01
24,up,Elvis Presley,Elv1s: 30 #1 Hits,39,19,216,,,,
25,down,AC/DC,Rock or Bust,23,20,231,,,,
26,down,Dream Theater,Dream Theater,24,21,238,,,,
27,down,JAY-Z & LINKIN PARK,Collision Course - EP,25,22,234,,,,
28,down,John Mayer,The Search for Everything,26,23,236,,,,
29,up,The Doors,The Very Best of The Doors,32,24,232,,,,
30,down,ONE OK ROCK,35xxxv (Deluxe Edition),28,22,239,,,,
31,up,Pearl Jam,Ten,46,30,141,,,,
32,down,LINKIN PARK,Minutes to Midnight,31,24,234,,,,
33,up,Led Zeppelin,Led Zeppelin IV (Remastered),33,25,230,,,,
34,up,Duran Duran,Greatest,34,12,238,,,,
35,up,Avenged Sevenfold,Avenged Sevenfold,35,27,238,,,,
36,up,Rage Against the Machine,Rage Against the Machine,36,25,234,,,,
37,up,Slipknot,.5: The Gray Chapter (Special Edition),37,29,233,,,,
38,up,Pink Floyd,The Dark Side of the Moon,45,25,222,,,,
39,down,Iron Maiden,The Book of Souls,38,32,236,,,,
40,up,Daughtry,Daughtry,40,36,217,,,,
41,up,Lobo,The Best of Lobo,41,33,113,,,,
42,up,Bring Me the Horizon,Sempiternal (Deluxe),42,38,151,,,,
43,up,ONE OK ROCK,Eye of the Storm,47,32,88,95,2019-11-10,95,2019-11-10
44,up,America,The Complete Greatest Hits,50,35,60,,,,
45,-,Acoustic Heartstrings,Acoustic Guitar Renditions of Miley Cyrus,-,45,1,,,,
46,-,Anathema,A Fine Day to Exit (Remastered),-,46,1,,,,
47,down,Bon Jovi,Forever,27,27,2,,,,
48,-,Acoustic Heartstrings,Acoustic Guitar Renditions of Ariana Grande,-,48,1,,,,
49,-,Acoustic Heartstrings,Acoustic Guitar Renditions of Sheryl Crow,-,49,1,,,,
50,-,Orianthi,Rock Candy,-,50,1,,,,
51,-,Acoustic Heartstrings,AH Performs One Direction,-,51,1,,,,
52,-,Acoustic Heartstrings,AH Performs Sam Smith,-,52,1,,,,
53,-,Acoustic Heartstrings,AH Performs Selena Gomez,-,53,1,,,,
54,-,Acoustic Heartstrings,AH Performs Maroon 5,-,54,1,,,,
55,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),51,21,207,,,,
