Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh & Young Fly,Pakisztáni/popo,2,1,6,,,,
2,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),1,1,6,,,,
3,up,"Desh, Young Fly & KKevin",Rollin',3,1,8,,,,
4,up,Azahriah,3korty,4,1,17,,,,
5,up,Azahriah,Introvertált dal,5,1,27,,,,
6,up,Azahriah,Gát,7,4,17,,,,
7,up,Doja Cat,Paint The Town Red,31,6,3,,,,
8,down,"Desh, Young Fly & Azahriah",Walkin a street,6,5,6,,,,
9,down,Bruno X Spacc,Ördög Nórika,8,6,4,,,,
10,down,Azahriah,szosziazi,9,1,25,,,,
11,down,Azahriah,Casa de papel,10,3,17,,,,
12,down,Dua Lipa,Dance The Night,11,9,14,,,,
13,up,Azahriah,four moods,14,1,54,,,,
14,up,Azahriah & Desh,Miafasz,16,2,67,,,,
15,up,Azahriah & Desh,Mind1,15,1,117,,,,
16,down,Dave & Central Cee,Sprinter,12,7,13,,,,
17,-,Azahriah & Desh,ceremónia,-,1,1,,,,
18,down,Dzsúdló & Azahriah,Várnék,17,1,56,,,,
19,down,Azahriah & Desh,Pullup,18,1,67,,,,
20,up,Mihályfi Luca & Ekhoe,Villám,22,19,5,,,,
21,down,Unknown,What Was I Made For?,13,13,7,,,,
22,-,Dzsúdló,KERINGŐ,-,11,1,,,,
23,down,Beton.Hofi & Hundred Sins,BAGIRA,20,1,54,,,,
24,down,Pogány Induló & ANUBII$,Afro Beat,19,11,26,,,,
25,up,Desh & Azahriah,Papa,26,1,44,,,,
26,down,Miley Cyrus,Flowers,23,1,33,,,,
27,down,Ekhoe,Smash!,24,5,21,,,,
28,down,Filo & Apu,seholse,21,7,7,,,,
29,down,Ekhoe,Százszorszép,28,5,21,,,,
30,down,Taylor Swift,Cruel Summer,29,29,10,,,,
31,up,Dzsúdló,Spanom,34,28,65,,,,
32,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),25,17,6,,,,
33,down,Desh & Young Fly,Honeymoon,27,14,6,,,,
34,up,Azahriah & Desh,Tisztán iszom,39,4,67,,,,
35,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),30,12,32,,,,
36,down,Azahriah,Delirium,32,5,17,,,,
37,up,Dzsúdló,Függő,37,13,17,,,,
38,down,Gunna,fukumean,33,30,9,,,,
39,up,Peggy Gou,(It Goes Like) Nanana (Edit),42,39,6,,,,
40,down,Tiësto,Lay Low,36,21,20,,,,
41,up,"The Weeknd, Playboi Carti & Madonna",Popular,41,17,13,,,,
42,up,Azahriah & Desh,Okari,54,1,67,,,,
43,up,KKevin,SIDE BABE (feat. Ekhoe),43,7,10,,,,
44,up,Dzsúdló,Lej (feat. Lil Frakk),45,12,175,,,,
45,down,KKevin,Csakaszesz,44,7,14,,,,
46,-,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",-,3,1,,,,
47,down,Travis Scott,MELTDOWN,35,12,5,,,,
48,up,Olivia Rodrigo,vampire,53,17,9,,,,
49,down,KKevin & L.L. Junior,Csavargó,47,2,31,,,,
50,up,Rema & Selena Gomez,Calm Down,52,28,33,,,,
51,down,Azahriah,Kaotikus egy ház!,46,7,17,,,,
52,down,Azahriah,Four moods 2,51,7,17,,,,
53,-,Azahriah & Desh,vicc,-,4,1,,,,
54,down,Travis Scott,I KNOW ?,38,22,5,,,,
55,up,Azahriah & Desh,Habibi,61,7,67,,,,
56,down,ByeAlex és a Slepp,Csokko,48,8,19,,,,
57,down,Travis Scott,FE!N,40,13,5,,,,
58,up,OneRepublic,I Ain't Worried,65,14,64,,,,
59,up,Purple Disco Machine & Kungs,Substitution,67,59,8,,,,
60,up,Follow The Flow,Szélcsend,60,3,22,,,,
61,up,David Kushner,Daylight,62,3,20,,,,
62,down,Harry Styles,As It Was,59,1,74,,,,
63,up,Beton.Hofi & ajsa luna,TISZALÖK,63,8,52,,,,
64,down,Billie Eilish,Happier Than Ever,49,7,36,,,,
65,up,Desh,Kukásautó,83,1,85,,,,
66,-,Azahriah & Desh,lost tiki,-,6,1,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,4,53,,,,
68,up,Switch Disco,REACT,73,68,8,,,,
69,up,KKevin,Topshit (feat. Bruno X Spacc),74,2,43,,,,
70,-,Azahriah & Desh,bulbaba,-,7,1,,,,
71,down,Imagine Dragons,Bones,50,22,53,,,,
72,up,Tiësto & Tate McRae,10:35,77,12,34,,,,
73,up,Manuel,Talán (feat. T. Danny),90,1,130,,,,
74,-,Måneskin,Beggin,-,2,69,,,,
75,down,Ekhoe,Costa Rica,57,8,79,,,,
76,down,Travis Scott,MY EYES,56,23,5,,,,
77,down,"StadiumX, Sam Martin & Azahriah",Heaven,69,18,10,,,,
78,down,Dzsúdló,Virágok,66,35,24,,,,
79,down,Azahriah & Desh,Rét,75,39,20,,,,
80,down,Olivia Rodrigo,bad idea right?,64,57,3,,,,
81,down,Ekhoe,Forog a világ,76,1,40,,,,
82,down,T. Danny,CSÓKKIRÁLY,55,40,4,,,,
83,down,Valmar,SZÍNVAK,78,10,44,,,,
84,-,Dzsúdló,Ennyi,-,49,13,,,,
85,-,Azahriah,figyelj,-,2,46,,,,
86,down,Ekhoe,Tenger,81,12,45,,,,
87,down,Bennett,Vois sur ton chemin (Techno Mix),71,22,3,,,,
88,-,Manuel,100 Hiba,-,2,27,,,,
89,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,2,70,,,,
90,-,ByeAlex és a Slepp,Boldog Leszek (Levegő be),-,28,25,,,,
91,-,Selena Gomez,Single Soon,-,69,1,,,,
92,-,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),-,47,17,,,,
93,down,Travis Scott,TELEKINESIS,72,48,5,,,,
94,down,Manuel & Azahriah,Toxic,87,3,30,,,,
95,-,Miley Cyrus,Used To Be Young,-,77,1,,,,
96,-,Valmar,Suzival Balatonon,-,69,9,,,,
97,down,Glass Animals,Heat Waves,91,5,94,75,2021-02-28,71,2021-03-07
98,down,Travis Scott,THANK GOD,70,18,5,,,,
99,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,79,18,29,,,,
100,-,BSW,Mióta elhagytál (Nem vagyok álmos),-,1,77,,,,
