Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,Okari,46,1,2,,,,
2,up,Azahriah & Desh,Miafasz,41,2,2,,,,
3,up,Bruno X Spacc,Aha-Aha,19,3,2,,,,
4,up,Azahriah & Desh,Tisztán iszom,48,4,2,,,,
5,down,Valmar,Úristen (feat. Szikora Róbert),1,1,8,,,,
6,up,Azahriah & Desh,Pullup,55,1,2,,,,
7,up,Azahriah & Desh,Felednéd,50,7,2,,,,
8,down,Harry Styles,As It Was,2,1,9,,,,
9,up,Azahriah & Desh,Habibi,62,7,2,,,,
10,up,Azahriah & Desh,Mind1,13,1,52,,,,
11,up,Azahriah & Desh,Drogba,61,11,2,,,,
12,up,Azahriah & Desh,tevagyazalány,44,12,9,,,,
13,up,Azahriah & Desh,Lóerő (feat. Young Fly),65,13,2,,,,
14,down,Farruko,Pepas,3,1,34,,,,
15,down,Tiësto & Ava Max,The Motto,5,4,30,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,4,3,36,,,,
17,up,Harry Styles,Late Night Talking,54,17,2,,,,
18,up,Azahriah & Desh,Megmentő,69,18,2,,,,
19,down,T. Danny,WOAH,6,2,5,,,,
20,down,Lizzo,About Damn Time,10,10,4,,,,
21,down,Glass Animals,Heat Waves,7,5,50,75,2021-02-28,71,2021-03-07
22,up,Azahriah,Dopamin (Bonus track),75,22,2,,,,
23,down,BSW,Mióta elhagytál (Nem vagyok álmos),9,1,24,,,,
24,down,Panic! At the Disco,House of Memories,8,8,7,,,,
25,down,Manuel,Zombi,11,1,16,,,,
26,down,Jack Harlow,First Class,12,10,8,,,,
27,down,Valmar & Manuel,Éget a nap,15,7,48,,,,
28,down,Elley Duhé,MIDDLE OF THE NIGHT,16,10,26,,,,
29,down,"Imagine Dragons, JID & League of Legends",Enemy,21,3,29,,,,
30,down,Carson Coma,Immunissá válunk,14,9,12,,,,
31,down,Minelli,Rampampam,17,1,43,,,,
32,up,Harry Styles,Music For a Sushi Restaurant,66,32,2,,,,
33,down,Ed Sheeran,Bad Habits,18,1,49,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,20,13,,,,
35,up,Harry Styles,Little Freak,71,35,2,,,,
36,up,Harry Styles,Matilda,73,36,2,,,,
37,down,Gayle,abcdefu,20,4,29,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,40,,,,
39,up,Harry Styles,Daylight,72,39,2,,,,
40,down,Azahriah,RÉT (feat. DESH),37,5,76,,,,
41,down,Ekhoe,Costa Rica,30,8,14,,,,
42,down,Valmar,Álmatlan esték (feat. nemazalány & sofi),22,12,31,,,,
43,up,Harry Styles,Love Of My Life,78,43,2,,,,
44,up,Harry Styles,Grapejuice,74,44,2,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,28,2,47,,,,
46,down,Desh,Kukásautó,35,1,25,,,,
47,down,Wellhello & VALMAR,Pezsgőeső,39,26,5,,,,
48,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),29,2,15,,,,
49,down,Taylor Swift,Don’t Blame Me,42,36,2,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,4,45,,,,
51,up,Harry Styles,Cinema,80,51,2,,,,
52,up,Harry Styles,Satellite,85,52,2,,,,
53,down,Ed Sheeran,Shivers,38,4,38,,,,
54,down,Dzsúdló,Ha meghalok,26,12,6,,,,
55,down,ByeAlex és a Slepp & Manuel,Rossz esték,31,1,27,,,,
56,up,Harry Styles,Daydreaming,83,56,2,,,,
57,down,Post Malone,Cooped Up (feat. Roddy Ricch),32,32,3,,,,
58,down,Tom Odell,Another Love,36,25,47,,,,
59,up,Harry Styles,Keep Driving,84,59,2,,,,
60,down,Måneskin,SUPERMODEL,25,25,3,,,,
61,down,Lil Nas X,THATS WHAT I WANT,49,8,33,,,,
62,up,James Hype & Miggy Dela Rosa,Ferrari,92,4,3,,,,
63,down,ByeAlex és a Slepp & Hiro,Hullik,40,4,46,,,,
64,down,Dzsúdló,Lej (feat. Lil Frakk),51,12,117,,,,
65,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,34,32,3,,,,
66,down,KKevin,Háború,45,9,6,,,,
67,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),57,7,31,,,,
68,up,INNA & Sean Paul,UP,82,55,3,,,,
69,down,Desh,Adieu,43,33,3,,,,
70,down,LA Vision & Gigi D'Agostino,Hollywood,56,29,37,,,,
71,up,Harry Styles,Boyfriends,86,71,2,,,,
72,down,The Weeknd,Blinding Lights,64,1,130,94,2019-12-01,1,2020-03-01
73,up,Minelli,MMM,76,31,3,,,,
74,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,47,6,,,,
75,down,Kolg8eight,2021,63,12,13,,,,
76,-,Kungs,Clap Your Hands,-,59,1,,,,
77,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),58,2,54,,,,
78,down,Måneskin,Beggin,60,2,52,,,,
79,down,Kendrick Lamar,N95,23,23,3,,,,
80,up,Bagossy Brothers Company,Olyan Ő,94,4,129,,,,
81,up,Eminem,Without Me,89,36,31,,,,
82,down,Bruno X Spacc,Hátmasszázs,77,13,25,,,,
83,-,Tiësto,The Business,-,1,81,52,2021-01-03,18,2021-04-04
84,down,Manuel,Talán (feat. T. Danny),81,1,75,,,,
85,-,Beton.Hofi,DOHÁNYBOLT,-,20,1,,,,
86,down,Benson Boone,In The Stars,53,53,4,,,,
87,-,Tate McRae,she's all i wanna be,-,35,11,,,,
88,down,T. Danny,Még Egyszer,67,5,14,,,,
89,-,ByeAlex és a Slepp,Ájkosz,-,1,22,,,,
90,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,54,1,,,,
91,-,Tóth Andi,Néztek,-,10,44,,,,
92,-,INNA,UP,-,78,6,,,,
93,up,AKC Kretta,Gyere Velem (feat. AKC Misi),93,13,35,,,,
94,-,Azahriah & Desh,El Barto,-,6,30,,,,
95,down,Justin Bieber,Honest (feat. Don Toliver),70,25,5,,,,
96,-,Kanye West & XXXTENTACION,True Love,-,96,1,,,,
97,-,Doja Cat,Woman,-,10,40,,,,
98,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,60,72,2021-03-07,18,2021-05-16
99,up,Charlie Puth,Light Switch,100,34,18,,,,
100,down,Måneskin,I WANNA BE YOUR SLAVE,95,2,46,,,,
