Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Desh, Young Fly & KKevin",Rollin',1,1,4,,,,
2,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),54,1,2,,,,
3,down,Azahriah,3korty,2,1,13,,,,
4,down,Azahriah,Introvertált dal,3,1,23,,,,
5,up,"Desh, Young Fly & Azahriah",Walkin a street,72,5,2,,,,
6,down,Azahriah,Gát,4,4,13,,,,
7,down,Azahriah,Casa de papel,5,3,13,,,,
8,up,Desh & Young Fly,Pakisztáni/popo,77,1,2,,,,
9,down,Azahriah,szosziazi,6,1,21,,,,
10,down,Dave & Central Cee,Sprinter,8,7,9,,,,
11,down,Filo & Apu,seholse,7,7,3,,,,
12,up,Dua Lipa,Dance The Night,39,9,10,,,,
13,down,Azahriah,four moods,9,1,50,,,,
14,up,Desh & Young Fly,Honeymoon,82,14,2,,,,
15,down,Azahriah & Desh,Mind1,10,1,113,,,,
16,down,Dzsúdló & Azahriah,Várnék,12,1,52,,,,
17,down,Azahriah & Desh,Miafasz,11,2,63,,,,
18,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),83,17,2,,,,
19,down,Azahriah & Desh,Pullup,13,1,63,,,,
20,down,Beton.Hofi & Hundred Sins,BAGIRA,16,1,50,,,,
21,down,Desh & Azahriah,Papa,19,1,40,,,,
22,down,Miley Cyrus,Flowers,18,1,29,,,,
23,down,Pogány Induló & ANUBII$,Afro Beat,15,11,22,,,,
24,down,Azahriah,Delirium,17,5,13,,,,
25,down,Ekhoe,Smash!,23,5,17,,,,
26,up,Beton.Hofi & ANUBII$,ÓCEÁN,79,26,2,,,,
27,down,Tiësto,Lay Low,24,21,16,,,,
28,down,Azahriah & Desh,Tisztán iszom,21,4,63,,,,
29,up,Unknown,What Was I Made For?,56,13,3,,,,
30,up,Gunna,fukumean,37,30,5,,,,
31,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,84,31,2,,,,
32,down,Dzsúdló,Spanom,30,28,61,,,,
33,down,KKevin,Csakaszesz,20,7,10,,,,
34,down,"The Weeknd, Playboi Carti & Madonna",Popular,28,17,9,,,,
35,down,Ekhoe,Százszorszép,27,5,17,,,,
36,down,KKevin,SIDE BABE (feat. Ekhoe),22,7,6,,,,
37,down,Taylor Swift,Cruel Summer,29,29,6,,,,
38,down,Azahriah,Kaotikus egy ház!,26,7,13,,,,
39,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),31,12,28,,,,
40,down,Dzsúdló,Függő,33,13,13,,,,
41,down,Azahriah,Four moods 2,25,7,13,,,,
42,down,Krúbi,Krúbi Interjú,14,14,3,,,,
43,down,ByeAlex és a Slepp,Csokko,35,8,15,,,,
44,down,Olivia Rodrigo,vampire,34,17,5,,,,
45,down,KKevin & L.L. Junior,Csavargó,38,2,27,,,,
46,up,Rema & Selena Gomez,Calm Down,47,28,29,,,,
47,down,Azahriah & Desh,Okari,36,1,63,,,,
48,down,"StadiumX, Sam Martin & Azahriah",Heaven,40,18,6,,,,
49,down,Jain,Makeba,43,22,9,,,,
50,down,Beton.Hofi & ajsa luna,TISZALÖK,46,8,48,,,,
51,down,Dzsúdló,Lej (feat. Lil Frakk),42,12,171,,,,
52,down,David Kushner,Daylight,41,3,16,,,,
53,down,Follow The Flow,Szélcsend,44,3,18,,,,
54,down,Azahriah & Desh,Habibi,45,7,63,,,,
55,-,Travis Scott,HYAENA,-,27,1,,,,
56,-,Travis Scott,MELTDOWN,-,12,1,,,,
57,down,Tiësto & Tate McRae,10:35,53,12,30,,,,
58,-,Travis Scott,THANK GOD,-,18,1,,,,
59,-,Travis Scott,FE!N,-,13,1,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,4,49,,,,
61,up,Purple Disco Machine & Kungs,Substitution,65,59,4,,,,
62,down,OneRepublic,I Ain't Worried,60,14,60,,,,
63,down,Dzsúdló,Virágok,55,35,20,,,,
64,down,Ekhoe,Costa Rica,61,8,75,,,,
65,up,ByeAlex és a Slepp,Valamiben,81,65,2,,,,
66,down,Harry Styles,As It Was,50,1,70,,,,
67,down,Azahriah & Desh,Rét,57,39,16,,,,
68,up,Lost Frequencies & Calum Scott,Where Are You Now,91,3,77,,,,
69,down,VZS,Jamaica pt. 1 (Apartman),62,46,22,,,,
70,-,Travis Scott,MODERN JAM,-,36,1,,,,
71,-,Mihályfi Luca & Ekhoe,Villám,-,19,1,,,,
72,-,Travis Scott,TOPIA TWINS,-,29,1,,,,
73,down,Krúbi,Partyzán,48,14,8,,,,
74,down,Azahriah,Hessdalen,52,9,13,,,,
75,-,Travis Scott,MY EYES,-,23,1,,,,
76,-,Travis Scott,I KNOW ?,-,22,1,,,,
77,down,Desh,Malibu,32,8,40,,,,
78,-,Travis Scott,SIRENS,-,42,1,,,,
79,-,Travis Scott,GOD'S COUNTRY,-,43,1,,,,
80,-,Travis Scott,DELRESTO (ECHOES),-,39,1,,,,
81,-,Travis Scott,CIRCUS MAXIMUS,-,49,1,,,,
82,down,Beton.Hofi,DOHÁNYBOLT,67,20,40,,,,
83,-,Travis Scott,SKITZO,-,57,1,,,,
84,-,Travis Scott,TELEKINESIS,-,48,1,,,,
85,-,Coldplay,Viva La Vida,-,85,1,,,,
86,-,Travis Scott,TIL FURTHER NOTICE,-,59,1,,,,
87,-,Travis Scott,LOST FOREVER,-,87,1,,,,
88,down,Switch Disco,REACT,85,68,4,,,,
89,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),64,47,16,,,,
90,-,Travis Scott,PARASAIL,-,90,1,,,,
91,-,Travis Scott,LOOOVE,-,85,1,,,,
92,down,Ekhoe,Forog a világ,69,1,36,,,,
93,down,Valmar,SZÍNVAK,58,10,40,,,,
94,down,Troye Sivan,Rush,59,59,2,,,,
95,down,Glass Animals,Heat Waves,66,5,91,75,2021-02-28,71,2021-03-07
96,down,Desh,Kukásautó,76,1,82,,,,
97,down,Calvin Harris & Ellie Goulding,Miracle,68,29,17,,,,
98,down,Manuel & Azahriah,Toxic,73,3,26,,,,
99,down,KKevin,NITRO (feat. T. Danny),49,16,6,,,,
100,-,Charli XCX,Speed Drive,-,87,1,,,,
