Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manuel,Popstar,-,1,1,,,,
2,up,Beton.Hofi & Hundred Sins,BAGIRA,2,1,20,,,,
3,up,Desh & Azahriah,Papa,5,1,10,,,,
4,up,Azahriah,four moods,6,1,20,,,,
5,down,Mariah Carey,All I Want For Christmas Is You,1,1,31,79,2019-11-17,1,2020-12-13
6,up,Ekhoe,Forog a világ,9,1,6,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),11,5,5,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,4,19,,,,
9,up,Sam Smith & Kim Petras,Unholy,16,1,15,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,6,5,,,,
11,up,KKevin,Topshit (feat. Bruno X Spacc),13,2,10,,,,
12,up,Kiss Kevin,Csinibaba,22,4,15,,,,
13,up,Valmar,SZÍNVAK,25,10,10,,,,
14,up,Desh,Malibu,24,8,10,,,,
15,up,Azahriah & Desh,Pullup,30,1,33,,,,
16,up,Harry Styles,As It Was,38,1,40,,,,
17,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,2,25,31,2019-12-08,26,2020-12-27
18,down,Central Cee,LET GO,12,12,3,,,,
19,down,Wham!,Last Christmas (Single Version),4,2,27,70,2019-12-01,2,2020-12-27
20,up,Dzsúdló & Azahriah,Várnék,26,1,22,,,,
21,up,OneRepublic,I Ain't Worried,44,14,30,,,,
22,up,Eminem,Mockingbird,31,16,11,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,32,4,34,,,,
24,up,Beton.Hofi & ajsa luna,TISZALÖK,40,8,18,,,,
25,down,Ed Sheeran & Elton John,Merry Christmas,7,7,9,,,,
26,up,Azahriah & Desh,Miafasz,46,2,33,,,,
27,up,Imagine Dragons,Bones,43,22,23,,,,
28,up,Ekhoe,Costa Rica,50,8,45,,,,
29,up,Ekhoe,Tenger,45,12,15,,,,
30,up,Lady Gaga,Bloody Mary,42,14,5,,,,
31,up,Azahriah & Desh,Okari,52,1,33,,,,
32,up,Valmar,Úristen (feat. Szikora Róbert),63,1,39,,,,
33,down,Ariana Grande,Santa Tell Me,8,4,17,77,2019-12-08,8,2020-12-27
34,up,Azahriah & Desh,Tisztán iszom,59,4,33,,,,
35,up,Azahriah & Desh,Mind1,54,1,83,,,,
36,up,Valmar & Manuel,Palvin,53,4,15,,,,
37,down,Kelly Clarkson,Underneath the Tree,10,5,21,77,2019-12-22,16,2020-12-27
38,down,Grasa,Tilidin,27,20,2,,,,
39,up,KAMRAD,I Believe,82,27,14,,,,
40,up,Taylor Swift,Anti-Hero,49,6,11,,,,
41,-,Ava Max,Million Dollar Baby,-,25,1,,,,
42,-,Beyoncé,CUFF IT,-,28,9,,,,
43,-,Farruko,Pepas,-,1,64,,,,
44,up,BSW,Mióta elhagytál (Nem vagyok álmos),47,1,55,,,,
45,up,Tom Odell,Another Love,61,25,78,,,,
46,down,BSW,Megtanítalak élni,39,6,6,,,,
47,down,Andy Williams,It's the Most Wonderful Time of the Year,21,20,19,35,2019-12-29,18,2020-12-27
48,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,65,,,,
49,down,Eartha Kitt,Santa Baby,18,11,11,,,,
50,down,Alicia Keys,You Don't Have To Be Alone,17,17,4,,,,
51,up,Drake & 21 Savage,Rich Flex,62,8,9,,,,
52,down,Daryl Hall & John Oates,Jingle Bell Rock,20,20,6,,,,
53,down,José Feliciano,Feliz Navidad,23,23,11,48,2019-12-29,48,2019-12-29
54,down,Zséda,A szürke Patás,19,11,18,,,,
55,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",28,15,11,,,,
56,down,Elvis Presley,Blue Christmas,33,27,13,73,2019-12-29,73,2019-12-29
57,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],34,34,3,,,,
58,down,Tate McRae,I'll Be Home For Christmas,29,29,3,,,,
59,up,Azahriah & Desh,Habibi,81,7,33,,,,
60,down,Shakin' Stevens,Merry Christmas Everyone,35,22,12,62,2020-12-27,62,2020-12-27
61,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),36,24,14,34,2019-12-29,13,2020-12-27
62,-,SZA,Kill Bill,-,24,2,,,,
63,-,The Weeknd,Blinding Lights,-,1,148,94,2019-12-01,1,2020-03-01
64,down,Coldplay,Christmas Lights,58,52,5,,,,
65,down,ジャスティン・ビーバー,君とホワイト・キス,37,9,12,69,2019-12-29,21,2020-12-27
66,down,Sia,Snowman,41,7,16,57,2020-12-20,11,2020-12-27
67,down,Paul McCartney,Wonderful Christmastime (Full Length Version),60,60,3,,,,
68,down,Elton John,Step Into Christmas,56,45,6,,,,
69,down,Michael Bublé,Santa Claus Is Coming To Town,51,26,16,,,,
70,down,Michael Bublé,Holly Jolly Christmas,55,23,17,,,,
71,down,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),68,30,15,,,,
72,down,Zsuzsa Cserháti,Karácsonyi Dal,66,41,6,,,,
73,down,John Legend,What Christmas Means to Me (feat. Stevie Wonder),64,63,5,,,,
74,down,Jonas Brothers,Like It's Christmas,57,13,7,59,2019-11-10,59,2019-11-10
75,down,Michael Bublé,Have Yourself a Merry Little Christmas,74,54,7,,,,
76,down,Taylor Swift,'tis the damn season,70,70,4,22,2020-12-20,22,2020-12-20
77,-,Azahriah,figyelj,-,2,19,,,,
78,-,Beton.Hofi,DOHÁNYBOLT,-,20,18,,,,
79,down,BSW,Nem megyek vissza (feat. T.Danny),48,10,6,,,,
80,down,Gájer Bálint,Legyen Hó,67,32,5,,,,
81,-,Billie Eilish,bad guy,-,2,84,5,2019-10-06,5,2019-10-06
82,down,Katona Klári & Locomotiv GT,Legyen Ünnep,71,36,10,,,,
83,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,72,18,14,81,2019-12-29,81,2019-12-29
84,-,Glass Animals,Heat Waves,-,5,77,75,2021-02-28,71,2021-03-07
85,down,Gene Autry,Frosty the Snowman,69,69,2,,,,
86,down,Christmas Chorus,Have Yourself a Merry Little Christmas,73,44,4,,,,
87,-,Dua Lipa,Levitating,-,31,24,74,2020-04-05,74,2020-04-05
88,down,Michael Bublé,All I Want For Christmas Is You,76,34,13,,,,
89,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,71,2,,,,
90,down,Jhené Aiko,Wrap Me Up,75,75,2,,,,
91,-,Ariana Grande,7 rings,-,63,14,58,2019-10-06,51,2020-01-05
92,down,Nox,A Tél dala,77,76,6,,,,
93,down,Chris Rea,Driving Home for Christmas,78,73,3,45,2019-12-22,45,2019-12-22
94,-,Tiësto & Ava Max,The Motto,-,4,55,,,,
95,-,Tones and I,Dance Monkey,-,1,98,6,2019-10-06,1,2019-11-10
96,-,Lady Gaga,Poker Face,-,92,1,,,,
97,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),65,22,5,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,2,61,,,,
99,-,Gayle,abcdefu,-,4,45,,,,
100,down,Michael Bublé,Santa Baby,83,45,8,,,,
