Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,ceremónia,17,1,2,,,,
2,down,Desh & Young Fly,Pakisztáni/popo,1,1,7,,,,
3,up,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",46,3,2,,,,
4,up,Azahriah & Desh,vicc,53,4,2,,,,
5,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),2,1,7,,,,
6,up,Azahriah & Desh,lost tiki,66,6,2,,,,
7,up,Azahriah & Desh,bulbaba,70,7,2,,,,
8,down,"Desh, Young Fly & KKevin",Rollin',3,1,9,,,,
9,down,Azahriah,3korty,4,1,18,,,,
10,down,Doja Cat,Paint The Town Red,7,6,4,,,,
11,down,Azahriah,Introvertált dal,5,1,28,,,,
12,down,Bruno X Spacc,Ördög Nórika,9,6,5,,,,
13,up,Dzsúdló,KERINGŐ,22,11,2,,,,
14,down,"Desh, Young Fly & Azahriah",Walkin a street,8,5,7,,,,
15,down,Azahriah,szosziazi,10,1,26,,,,
16,down,Azahriah,Gát,6,4,18,,,,
17,down,Dua Lipa,Dance The Night,12,9,15,,,,
18,down,Azahriah,Casa de papel,11,3,18,,,,
19,down,Azahriah,four moods,13,1,55,,,,
20,down,Dzsúdló & Azahriah,Várnék,18,1,57,,,,
21,down,Azahriah & Desh,Mind1,15,1,118,,,,
22,down,Dave & Central Cee,Sprinter,16,7,14,,,,
23,down,Mihályfi Luca & Ekhoe,Villám,20,19,6,,,,
24,down,Azahriah & Desh,Miafasz,14,2,68,,,,
25,down,Beton.Hofi & Hundred Sins,BAGIRA,23,1,55,,,,
26,down,Azahriah & Desh,Pullup,19,1,68,,,,
27,down,Pogány Induló & ANUBII$,Afro Beat,24,11,27,,,,
28,down,Ekhoe,Smash!,27,5,22,,,,
29,up,Dzsúdló,Spanom,31,28,66,,,,
30,down,Miley Cyrus,Flowers,26,1,34,,,,
31,down,Unknown,What Was I Made For?,21,13,8,,,,
32,up,Azahriah & Desh,Tisztán iszom,34,4,68,,,,
33,up,Desh & Young Fly,Honeymoon,33,14,7,,,,
34,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),35,12,33,,,,
35,up,Gunna,fukumean,38,30,10,,,,
36,down,Filo & Apu,seholse,28,7,8,,,,
37,down,Desh & Azahriah,Papa,25,1,45,,,,
38,down,Ekhoe,Százszorszép,29,5,22,,,,
39,down,Taylor Swift,Cruel Summer,30,29,11,,,,
40,up,Dzsúdló,Lej (feat. Lil Frakk),44,12,176,,,,
41,up,Azahriah & Desh,Okari,42,1,68,,,,
42,down,Azahriah,Delirium,36,5,18,,,,
43,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,39,7,,,,
44,down,Tiësto,Lay Low,40,21,21,,,,
45,up,Azahriah & Desh,Habibi,55,7,68,,,,
46,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),32,17,7,,,,
47,down,"The Weeknd, Playboi Carti & Madonna",Popular,41,17,14,,,,
48,up,Olivia Rodrigo,vampire,48,17,10,,,,
49,down,Dzsúdló,Függő,37,13,18,,,,
50,up,Travis Scott,I KNOW ?,54,22,6,,,,
51,up,Desh,Kukásautó,65,1,86,,,,
52,down,KKevin,Csakaszesz,45,7,15,,,,
53,down,Azahriah,Kaotikus egy ház!,51,7,18,,,,
54,down,Azahriah,Four moods 2,52,7,18,,,,
55,down,KKevin & L.L. Junior,Csavargó,49,2,32,,,,
56,down,Travis Scott,MELTDOWN,47,12,6,,,,
57,down,Rema & Selena Gomez,Calm Down,50,28,34,,,,
58,up,Beton.Hofi & ajsa luna,TISZALÖK,63,8,53,,,,
59,up,Purple Disco Machine & Kungs,Substitution,59,59,9,,,,
60,down,KKevin,SIDE BABE (feat. Ekhoe),43,7,11,,,,
61,up,David Kushner,Daylight,61,3,21,,,,
62,down,Travis Scott,FE!N,57,13,6,,,,
63,up,Dzsúdló,Virágok,78,35,25,,,,
64,up,Travis Scott,MY EYES,76,23,6,,,,
65,up,Manuel,Talán (feat. T. Danny),73,1,131,,,,
66,down,Follow The Flow,Szélcsend,60,3,23,,,,
67,up,David Guetta & Bebe Rexha,I'm Good (Blue),67,4,54,,,,
68,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),90,28,26,,,,
69,up,Selena Gomez,Single Soon,91,69,2,,,,
70,up,Bennett,Vois sur ton chemin (Techno Mix),87,22,4,,,,
71,down,Harry Styles,As It Was,62,1,75,,,,
72,down,ByeAlex és a Slepp,Csokko,56,8,20,,,,
73,up,Azahriah & Desh,Rét,79,39,21,,,,
74,up,Dzsúdló,Ennyi,84,49,14,,,,
75,up,"StadiumX, Sam Martin & Azahriah",Heaven,77,18,11,,,,
76,up,BSW,Mióta elhagytál (Nem vagyok álmos),100,1,78,,,,
77,up,Miley Cyrus,Used To Be Young,95,77,2,,,,
78,down,OneRepublic,I Ain't Worried,58,14,65,,,,
79,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),89,2,71,,,,
80,up,Olivia Rodrigo,bad idea right?,80,57,4,,,,
81,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),92,47,18,,,,
82,-,"cassö, RAYE & D-Block Europe",Prada,-,53,1,,,,
83,down,Ekhoe,Costa Rica,75,8,80,,,,
84,down,Switch Disco,REACT,68,68,9,,,,
85,up,Azahriah,figyelj,85,2,47,,,,
86,down,Ekhoe,Forog a világ,81,1,41,,,,
87,down,KKevin,Topshit (feat. Bruno X Spacc),69,2,44,,,,
88,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,99,18,30,,,,
89,-,Dzsúdló,Hajnal,-,78,1,,,,
90,down,Ekhoe,Tenger,86,12,46,,,,
91,down,Tiësto & Tate McRae,10:35,72,12,35,,,,
92,-,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),-,17,20,,,,
93,-,Grasa,Tilidin,-,20,30,,,,
94,up,Valmar,Suzival Balatonon,96,69,10,,,,
95,down,Travis Scott,TELEKINESIS,93,48,6,,,,
96,down,Manuel & Azahriah,Toxic,94,3,31,,,,
97,up,Glass Animals,Heat Waves,97,5,95,75,2021-02-28,71,2021-03-07
98,down,Imagine Dragons,Bones,71,22,54,,,,
99,down,T. Danny,CSÓKKIRÁLY,82,40,5,,,,
100,-,Azahriah,téveszmék,-,3,39,,,,
