Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,5,1,30,79,2019-11-17,1,2020-12-13
2,down,Beton.Hofi & Hundred Sins,BAGIRA,1,1,19,,,,
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,10,2,24,31,2019-12-08,26,2020-12-27
4,up,Wham!,Last Christmas (Single Version),12,2,26,70,2019-12-01,2,2020-12-27
5,down,Desh & Azahriah,Papa,2,1,9,,,,
6,down,Azahriah,four moods,4,1,19,,,,
7,up,Ed Sheeran & Elton John,Merry Christmas,41,7,8,,,,
8,up,Ariana Grande,Santa Tell Me,22,4,16,77,2019-12-08,8,2020-12-27
9,down,Ekhoe,Forog a világ,3,1,5,,,,
10,up,Kelly Clarkson,Underneath the Tree,36,5,20,77,2019-12-22,16,2020-12-27
11,down,RAYE,Escapism. (feat. 070 Shake),8,5,4,,,,
12,up,Central Cee,LET GO,71,12,2,,,,
13,down,KKevin,Topshit (feat. Bruno X Spacc),7,2,9,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,4,18,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,6,4,,,,
16,down,Sam Smith & Kim Petras,Unholy,9,1,14,,,,
17,up,Alicia Keys,You Don't Have To Be Alone,63,17,3,,,,
18,up,Eartha Kitt,Santa Baby,66,11,10,,,,
19,up,Zséda,A szürke Patás,51,11,17,,,,
20,up,Daryl Hall & John Oates,Jingle Bell Rock,78,20,5,,,,
21,up,Andy Williams,It's the Most Wonderful Time of the Year,54,20,18,35,2019-12-29,18,2020-12-27
22,down,Kiss Kevin,Csinibaba,15,4,14,,,,
23,up,José Feliciano,Feliz Navidad,77,23,10,48,2019-12-29,48,2019-12-29
24,down,Desh,Malibu,14,8,9,,,,
25,down,Valmar,SZÍNVAK,18,10,9,,,,
26,down,Dzsúdló & Azahriah,Várnék,20,1,21,,,,
27,-,Grasa,Tilidin,-,20,1,,,,
28,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",84,15,10,,,,
29,up,Tate McRae,I'll Be Home For Christmas,79,29,2,,,,
30,down,Azahriah & Desh,Pullup,16,1,32,,,,
31,down,Eminem,Mockingbird,21,16,10,,,,
32,down,James Hype & Miggy Dela Rosa,Ferrari,29,4,33,,,,
33,up,Elvis Presley,Blue Christmas,83,27,12,73,2019-12-29,73,2019-12-29
34,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],87,34,2,,,,
35,up,Shakin' Stevens,Merry Christmas Everyone,85,22,11,62,2020-12-27,62,2020-12-27
36,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),86,24,13,34,2019-12-29,13,2020-12-27
37,up,ジャスティン・ビーバー,君とホワイト・キス,60,9,11,69,2019-12-29,21,2020-12-27
38,down,Harry Styles,As It Was,30,1,39,,,,
39,down,BSW,Megtanítalak élni,13,6,5,,,,
40,down,Beton.Hofi & ajsa luna,TISZALÖK,24,8,17,,,,
41,up,Sia,Snowman,53,7,15,57,2020-12-20,11,2020-12-27
42,down,Lady Gaga,Bloody Mary,19,14,4,,,,
43,down,Imagine Dragons,Bones,28,22,22,,,,
44,down,OneRepublic,I Ain't Worried,27,14,29,,,,
45,down,Ekhoe,Tenger,23,12,14,,,,
46,down,Azahriah & Desh,Miafasz,26,2,32,,,,
47,down,BSW,Mióta elhagytál (Nem vagyok álmos),32,1,54,,,,
48,down,BSW,Nem megyek vissza (feat. T.Danny),25,10,5,,,,
49,down,Taylor Swift,Anti-Hero,46,6,10,,,,
50,down,Ekhoe,Costa Rica,33,8,44,,,,
51,up,Michael Bublé,Santa Claus Is Coming To Town,88,26,15,,,,
52,down,Azahriah & Desh,Okari,34,1,32,,,,
53,down,Valmar & Manuel,Palvin,35,4,14,,,,
54,down,Azahriah & Desh,Mind1,37,1,82,,,,
55,up,Michael Bublé,Holly Jolly Christmas,89,23,16,,,,
56,up,Elton John,Step Into Christmas,95,45,5,,,,
57,-,Jonas Brothers,Like It's Christmas,-,13,6,59,2019-11-10,59,2019-11-10
58,-,Coldplay,Christmas Lights,-,52,4,,,,
59,down,Azahriah & Desh,Tisztán iszom,39,4,32,,,,
60,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,60,2,,,,
61,down,Tom Odell,Another Love,40,25,77,,,,
62,down,Drake & 21 Savage,Rich Flex,43,8,8,,,,
63,down,Valmar,Úristen (feat. Szikora Róbert),44,1,38,,,,
64,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,63,4,,,,
65,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),31,22,4,,,,
66,-,Zsuzsa Cserháti,Karácsonyi Dal,-,41,5,,,,
67,-,Gájer Bálint,Legyen Hó,-,32,4,,,,
68,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),94,30,14,,,,
69,-,Gene Autry,Frosty the Snowman,-,69,1,,,,
70,-,Taylor Swift,'tis the damn season,-,70,3,22,2020-12-20,22,2020-12-20
71,-,Katona Klári & Locomotiv GT,Legyen Ünnep,-,36,9,,,,
72,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,18,13,81,2019-12-29,81,2019-12-29
73,-,Christmas Chorus,Have Yourself a Merry Little Christmas,-,44,3,,,,
74,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,54,6,,,,
75,-,Jhené Aiko,Wrap Me Up,-,75,1,,,,
76,-,Michael Bublé,All I Want For Christmas Is You,-,34,12,,,,
77,-,Nox,A Tél dala,-,76,5,,,,
78,-,Chris Rea,Driving Home for Christmas,-,73,2,45,2019-12-22,45,2019-12-22
79,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,52,3,,,,
80,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,12,11,,,,
81,down,Azahriah & Desh,Habibi,45,7,32,,,,
82,down,KAMRAD,I Believe,57,27,13,,,,
83,-,Michael Bublé,Santa Baby,-,45,7,,,,
84,-,Michael Bublé,Christmas (Baby Please Come Home),-,71,5,,,,
85,-,Darlene Love,Christmas (Baby Please Come Home),-,60,3,71,2019-12-29,71,2019-12-29
86,-,Piramis,Ajándék,-,62,3,,,,
87,-,Michael Bublé,I'll Be Home For Christmas,-,63,5,,,,
88,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,88,2,,,,
89,-,Bobby Helms,Jingle Bell Rock (Single Version),-,78,1,56,2019-12-22,19,2020-12-27
90,-,ジャクソン 5,ママがサンタにキスをした,-,80,3,,,,
91,-,Nina Nesbitt,Oh Holy Night,-,91,1,,,,
92,-,Queen,Thank God It's Christmas (Non-Album Single),-,92,2,,,,
93,-,Stevie Wonder,Someday At Christmas,-,93,1,,,,
94,-,Michael Bublé,Silent Night,-,86,4,,,,
95,-,Bereczki Zoltán & Dóra Szinetár,Ajándék,-,95,2,,,,
96,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,33,12,,,,
97,-,Band Aid,Do They Know It's Christmas?,-,80,2,79,2019-12-08,14,2020-12-27
98,-,Vegedream,Ramenez la coupe à la maison,-,18,14,,,,
99,-,The Beach Boys,Little Saint Nick,-,99,1,,,,
100,down,Oliver Tree & Robin Schulz,Miss You,49,21,11,,,,
