Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh & Azahriah,Papa,8,1,2,,,,
2,up,KKevin,Topshit (feat. Bruno X Spacc),4,2,2,,,,
3,down,Beton.Hofi & Hundred Sins,BAGIRA,1,1,12,,,,
4,down,Azahriah,four moods,2,1,12,,,,
5,down,Sam Smith & Kim Petras,Unholy,3,1,7,,,,
6,down,Kiss Kevin,Csinibaba,5,4,7,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,4,11,,,,
8,up,Desh,Malibu,19,8,2,,,,
9,down,Taylor Swift,Anti-Hero,6,6,3,,,,
10,down,Dzsúdló & Azahriah,Várnék,9,1,14,,,,
11,down,Azahriah & Desh,Pullup,10,1,25,,,,
12,up,Valmar,SZÍNVAK,77,10,2,,,,
13,down,Valmar & Manuel,Palvin,11,4,7,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),71,14,2,,,,
15,down,Ekhoe,Costa Rica,12,8,37,,,,
16,up,James Hype & Miggy Dela Rosa,Ferrari,16,4,26,,,,
17,down,Ekhoe,Tenger,15,12,7,,,,
18,down,Beton.Hofi & ajsa luna,TISZALÖK,14,8,10,,,,
19,up,Desh,Áthívhatsz,31,19,2,,,,
20,down,Azahriah & Desh,Miafasz,17,2,25,,,,
21,down,ibbigang,Pak Pak,13,9,5,,,,
22,down,OneRepublic,I Ain't Worried,21,14,22,,,,
23,down,Chris Brown,Under the Influence,18,11,16,,,,
24,down,Azahriah & Desh,Okari,22,1,25,,,,
25,up,Valmar,Úristen (feat. Szikora Róbert),27,1,31,,,,
26,down,Eminem,Mockingbird,23,16,3,,,,
27,down,Azahriah & Desh,Mind1,25,1,75,,,,
28,up,Desh,Piaszag,43,28,2,,,,
29,up,Desh,Kukásautó,29,1,48,,,,
30,up,LMEN PRALA,BOMBA-BOMBA (feat. KKevin),47,30,2,,,,
31,up,Imagine Dragons,Bones,35,22,15,,,,
32,up,"ibbigang, gyuris & Grasa",Feminist,90,32,2,,,,
33,up,Desh,Drill,39,31,8,,,,
34,down,Azahriah,figyelj,26,2,12,,,,
35,down,Azahriah & Desh,Habibi,33,7,25,,,,
36,up,Desh & Azahriah,Kukásautó '22,48,36,2,,,,
37,up,Harry Styles,As It Was,37,1,32,,,,
38,down,Tom Odell,Another Love,34,25,70,,,,
39,up,"ibbigang, gyuris & Grasa",Baktérium Cypher (feat. Pogány Induló & Ekhoe),91,39,2,,,,
40,down,Valmar & Manuel,Hajnalokig,30,10,7,,,,
41,up,"ibbigang, gyuris & Grasa",2M,92,41,2,,,,
42,down,Azahriah,téveszmék,32,3,12,,,,
43,down,KKevin,Fekete Bárány,41,3,13,,,,
44,up,BSW,Mióta elhagytál (Nem vagyok álmos),45,1,47,,,,
45,down,Azahriah & Desh,Tisztán iszom,38,4,25,,,,
46,up,Meghan Trainor,Made You Look,81,21,2,,,,
47,up,Desh,Deshperado,51,47,2,,,,
48,down,Taylor Swift,Track One,20,20,3,,,,
49,-,4s Street,Mesélek a bornak,-,42,2,,,,
50,down,Beton.Hofi,DOHÁNYBOLT,28,20,11,,,,
51,up,"ibbigang, gyuris & Grasa",Zura (feat. Valter & Figura),93,51,2,,,,
52,up,Desh,Szexbomb,69,52,2,,,,
53,down,Oliver Tree & Robin Schulz,Miss You,50,21,4,,,,
54,down,Bruno X Spacc,Aha-Aha,49,3,25,,,,
55,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),61,35,12,,,,
56,up,"ibbigang, gyuris & Grasa",Szeged Felől,94,56,2,,,,
57,down,Dzsúdló,Spanom,56,28,28,,,,
58,down,Bruno X Spacc,VAKMELEG,54,2,14,,,,
59,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,46,22,10,,,,
60,down,Taylor Swift,Bejeweled,36,36,3,,,,
61,up,Desh,Retro,64,61,2,,,,
62,up,Desh & Azahriah,Kicsi Juanita,67,62,2,,,,
63,-,KKevin,Supreme,-,61,1,,,,
64,-,Drake & 21 Savage,Rich Flex,-,8,1,,,,
65,down,T. Danny,Yoga (feat. Manuel),55,2,20,,,,
66,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,68,3,22,,,,
67,-,"ibbigang, gyuris & Grasa",Január,-,67,1,,,,
68,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),24,24,3,,,,
69,down,Farruko,Pepas,57,1,57,,,,
70,up,Desh,Mulatozok (Intro),70,70,2,,,,
71,-,"ibbigang, gyuris & Grasa",PPP (feat. Gosha),-,71,1,,,,
72,-,Drake & 21 Savage,Major Distribution,-,20,1,,,,
73,down,Dzsúdló,Ha eddig nem kellettem,52,11,10,,,,
74,down,Desh,Adieu,73,33,6,,,,
75,-,Drake & 21 Savage,On BS,-,27,1,,,,
76,-,KKevin,Neo,-,76,1,,,,
77,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,39,1,,,,
78,down,Dzsúdló,Lej (feat. Lil Frakk),72,12,140,,,,
79,-,Drake,BackOutsideBoyz,-,51,1,,,,
80,down,Beton.Hofi & DOÓR,POP,53,31,10,,,,
81,down,KAMRAD,I Believe,78,27,6,,,,
82,-,Drake & 21 Savage,Privileged Rappers,-,73,1,,,,
83,-,Drake & 21 Savage,Spin Bout U,-,59,1,,,,
84,-,Drake & 21 Savage,Circo Loco,-,74,1,,,,
85,-,Drake & 21 Savage,Broke Boys,-,76,1,,,,
86,-,"ibbigang, gyuris & Grasa",Kobe,-,86,1,,,,
87,down,Minelli,MMM,60,31,26,,,,
88,-,Drake & 21 Savage,Hours In Silence,-,84,1,,,,
89,-,Drake,Middle of the Ocean,-,89,1,,,,
90,-,Drake & 21 Savage,Treacherous Twins,-,88,1,,,,
91,down,Desh,Kisbalu,74,74,2,,,,
92,down,Taylor Swift,Maroon,40,40,3,,,,
93,up,Valmar & Manuel,Éget a nap,100,7,71,,,,
94,down,Pogány Induló,Gettó csirke,66,47,11,,,,
95,-,KKevin,Legnagyobb (feat. Bruno),-,95,1,,,,
96,-,The Weeknd,Blinding Lights,-,1,147,94,2019-12-01,1,2020-03-01
97,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),58,47,7,,,,
98,-,Drake & 21 Savage,More M’s,-,96,1,,,,
99,down,Manuel,Balenciaga,84,1,22,,,,
100,down,Taylor Swift,"You're On Your Own, Kid",44,44,3,,,,
