Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,Mind1,4,1,3,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,6,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,4,,,,
4,up,Måneskin,Beggin,8,2,3,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,15,72,2021-03-07,18,2021-05-16
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,13,3,2021-04-04,3,2021-04-04
7,up,Masked Wolf,Astronaut In The Ocean,7,1,22,60,2021-02-07,6,2021-04-04
8,up,Dua Lipa,Levitating (feat. DaBaby),11,4,36,93,2020-10-25,3,2021-05-16
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,5,9,76,2021-04-25,2,2021-05-02
10,up,Ofenbach,Wasted Love (feat. Lagique),12,6,16,92,2021-04-25,92,2021-04-25
11,down,Valmar & Manuel,Éget a nap,9,7,3,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),14,4,21,89,2021-02-21,25,2021-04-04
13,up,Trinidad Cardona,Dinero,55,13,2,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,2,14,56,2021-03-21,1,2021-03-28
15,up,Måneskin,ZITTI E BUONI,15,12,4,,,,
16,up,Azahriah,RÉT (feat. DESH),20,5,27,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),18,12,11,9,2021-04-18,1,2021-05-16
18,down,Tiësto,The Business,17,1,34,52,2021-01-03,18,2021-04-04
19,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),16,2,9,,,,
20,down,The Weeknd,Blinding Lights,10,1,82,94,2019-12-01,1,2020-03-01
21,down,Nathan Evans,Wellerman,19,14,13,,,,
22,up,"Joel Corry, RAYE & David Guetta",BED,25,15,17,90,2021-04-04,42,2021-04-18
23,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),24,18,12,,,,
24,down,LMEN PRALA,Polizei,22,10,10,,,,
25,down,Ava Max,My Head & My Heart,23,7,24,74,2021-02-21,12,2021-03-21
26,up,Bella Poarch,Build a Bitch,30,14,5,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),33,1,48,99,2020-07-26,16,2020-09-20
28,down,Olivia Rodrigo,deja vu,26,13,12,17,2021-04-11,16,2021-04-18
29,up,Michael Patrick Kelly,Beautiful Madness,31,28,16,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,3,31,,,,
31,up,T. Danny,Faszagyerek (feat. Curtis),32,6,12,,,,
32,down,Olivia Rodrigo,drivers license,27,1,24,1,2021-01-17,1,2021-01-17
33,up,Meduza,Paradise (feat. Dermot Kennedy),34,1,33,61,2021-01-03,22,2021-02-07
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,18,26,,,,
35,up,Jason Derulo,Take You Dancing,38,3,44,71,2020-08-23,16,2021-01-17
36,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,89,21,2,,,,
37,up,Topic,Breaking Me (feat. A7S),41,1,70,94,2020-03-01,8,2020-08-16
38,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),49,34,10,81,2021-02-28,39,2021-04-11
39,up,Olivia Rodrigo,happier,40,39,5,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,16,13,,,,
41,down,Polo G,RAPSTAR,39,15,11,86,2021-04-11,7,2021-04-18
42,up,Nemazalány & Sofi,Üres szívek,42,5,19,,,,
43,up,24kGoldn,Mood (feat. iann dior),45,1,43,33,2020-08-23,1,2020-10-11
44,down,Billie Eilish,Lost Cause,21,21,3,,,,
45,down,The Weeknd,Save Your Tears,35,2,27,80,2020-03-22,1,2021-03-21
46,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,46,7,89,2021-04-04,78,2021-04-11
47,up,Robin Schulz,All We Got (feat. KIDDO),50,34,16,68,2021-01-17,43,2021-01-31
48,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,40,1,,,,
49,up,Harry Styles,Watermelon Sugar,52,4,62,85,2019-11-17,2,2020-08-23
50,down,Bagossy Brothers Company,Olyan Ő,48,4,84,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,1,44,61,2020-08-23,8,2020-10-04
52,up,Migos,Having Our Way (feat. Drake),69,52,2,,,,
53,up,BTS,Butter,70,16,5,,,,
54,down,Travis Scott & HVME,Goosebumps (Remix),44,22,21,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),53,1,77,97,2020-01-12,7,2020-05-10
56,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),54,11,21,,,,
57,down,Cardi B,Up,46,8,19,4,2021-02-14,4,2021-02-14
58,-,Vegedream,Ramenez la coupe à la maison,-,18,1,,,,
59,up,Megan Thee Stallion,Thot Shit,92,59,2,,,,
60,down,Regard,Ride It,57,7,84,57,2019-10-06,13,2019-11-10
61,up,Dua Lipa,Don't Start Now,63,3,83,19,2019-11-03,3,2020-01-05
62,up,Miley Cyrus,Track Four,62,2,31,13,2020-11-29,13,2020-11-29
63,up,"Majka, Curtis & Nika",A csúcson túl,68,17,40,,,,
64,down,Dzsúdló,Lej (feat. Lil Frakk),59,12,70,,,,
65,down,Tom Odell,Another Love,43,25,11,,,,
66,up,Tones and I,Dance Monkey,67,1,85,6,2019-10-06,1,2019-11-10
67,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",51,21,7,84,2021-05-09,17,2021-05-16
68,-,Maroon 5,Lost,-,68,1,,,,
69,down,Olivia Rodrigo,traitor,60,35,5,,,,
70,up,Olivia Rodrigo,"jealousy, jealousy",87,57,5,,,,
71,up,Ava Max,Kings & Queens,77,3,67,80,2020-03-15,37,2020-09-27
72,up,Dua Lipa,Physical,90,3,70,48,2020-02-02,15,2020-04-12
73,-,Shouse,Love Tonight (Edit),-,9,1,,,,
74,up,Manuel,Talán (feat. T. Danny),100,1,33,,,,
75,up,Russ Millions x Tion Wayne,Body,80,57,5,,,,
76,up,Azahriah,aight,88,34,7,,,,
77,up,Migos,Straightenin,94,69,4,,,,
78,up,Migos,Avalanche,78,78,2,,,,
79,-,Valmar,Magyarok (feat. Hősök),-,75,1,,,,
80,up,Bebe Rexha,Sacrifice,82,65,3,,,,
81,down,Olivia Rodrigo,favorite crime,76,62,5,,,,
82,-,Dua Lipa,Love Again,-,25,4,96,2020-04-05,96,2020-04-05
83,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,86,31,13,94,2021-01-31,47,2021-03-07
84,up,Roddy Ricch,Late At Night,96,43,2,,,,
85,-,Billie Eilish,bad guy,-,2,80,5,2019-10-06,5,2019-10-06
86,up,Wellhello & LUCA,Szomorú séta,99,53,9,,,,
87,-,Halott Pénz,Szívedből minden kell,-,48,9,,,,
88,-,Lady Gaga,Born This Way,-,88,1,,,,
89,-,Ava Max,EveryTime I Cry,-,35,1,,,,
90,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,88,4,99,2021-01-31,73,2021-03-07
91,-,Maître Gims & Sting,Reste,-,36,32,,,,
92,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,42,14,,,,
93,down,Migos,Malibu (feat. Polo G),79,79,2,,,,
94,-,Follow The Flow,Nem Tudja Senki,-,21,54,,,,
95,-,Dua Lipa,We're Good,-,39,14,25,2021-02-21,11,2021-04-25
96,down,Dzsúdló,Állat (feat. Berta'Lami),84,54,4,,,,
97,-,Lotfi Begi & Burai,Háborgó mélység 2,-,11,57,,,,
98,down,Lady Gaga & Ariana Grande,Rain On Me,61,4,37,75,2020-05-24,1,2020-05-31
99,down,Coldplay,Higher Power,75,31,5,46,2021-05-16,46,2021-05-16
100,-,Dua Lipa,Levitating,-,31,14,74,2020-04-05,74,2020-04-05
