Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zé Ramalho,Antologia Acústica,1,1,219,,,,
2,up,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),4,1,232,,,,
3,down,Shakira,Live from Paris,2,1,234,,,,
4,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),3,2,214,,,,
5,up,Los Hermanos,Ventura,5,3,230,,,,
6,up,Adriana Partimpim,Adriana Partimpim,6,4,225,,,,
7,up,Shakira,Pies Descalzos,7,4,233,,,,
8,up,Maná,MTV Unplugged: Maná (Live),8,5,229,,,,
9,up,Los Hermanos,Bloco do Eu Sozinho,10,7,235,,,,
10,up,RPM,Revoluções por Minuto,11,6,228,,,,
11,up,Pitbull,Global Warming (Deluxe Version),12,8,239,,,,
12,down,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,9,5,229,,,,
13,up,Só Pra Contrariar,Só Pra Contrariar (Acústico),58,8,234,,,,
14,down,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),13,7,232,,,,
15,down,Tribalistas,Tribalistas,14,11,235,,,,
16,down,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),15,1,238,,,,
17,down,Luis Miguel,Mis Boleros Favoritos,16,13,225,,,,
18,up,Gipsy Kings,Gipsy Kings: Greatest Hits,60,13,219,,,,
19,down,Raimundos,Lavô Tá Novo,17,14,235,,,,
20,down,Daniel,Ao Vivo,18,15,231,,,,
21,down,Titãs,Cabeça Dinossauro,19,17,231,,,,
22,down,Zeca Baleiro,Baladas do Asfalto e Outros Blue (Ao Vivo),20,16,235,,,,
23,down,Brasil Various,Relaxing Bossa Lounge,21,17,227,,,,
24,down,Mr. Catra,Baile funk by mr catra,22,18,233,,,,
25,down,Maná,Arde el Cielo (En Vivo),23,19,233,,,,
26,up,Padre Marcelo Rossi,"Paz Sim, Violência Não, Vol. 1 (Ao Vivo)",27,22,232,,,,
27,down,Brasil Various,Relaxing Bossa Lounge 2,26,21,231,,,,
28,down,O Rappa,7 Vezes,24,20,233,,,,
29,down,Luis Miguel,Romance,25,20,224,,,,
30,down,Tango Orchestra of Buenos Aires,Tangos Eternos,28,23,237,,,,
31,down,Paulinho da Viola & Toquinho,Sinal Aberto (Ao Vivo),29,24,231,,,,
32,down,Frejat,Amor Pra Recomeçar,30,25,228,,,,
33,down,Amado Batista,É o Show (Ao Vivo),31,25,231,,,,
34,-,Marisa Monte,Barulhinho Bom (Box Set),-,1,228,,,,
35,down,Céu,Céu,32,26,240,,,,
36,down,Reginaldo Frazatto Jr.,MPBaby - Canções de Ninar,33,29,163,,,,
37,down,Brasil Various,Relaxing Bossa Lounge 3,34,27,232,,,,
38,down,Inimigos da HP,E Quem Não Gosta do Inimigos...,35,17,240,,,,
39,down,Shakira,El Dorado,36,29,232,,,,
40,down,Vários intérpretes,Relaxing Bossa Lounge 5,38,30,231,,,,
41,down,Shakira,Grandes Éxitos,37,31,234,,,,
42,down,Gotan Project,Tango 3.0 (Live) [Bonus Version],39,31,237,,,,
43,down,Fifth Harmony,Juntos - EP,40,33,239,,,,
44,down,Skank,Calango,41,32,234,,,,
45,down,Marcelo Nova & Raul Seixas,A Panela do Diabo,42,36,231,,,,
46,down,Julio Iglesias,Tango,43,34,229,,,,
47,down,Roberto Carlos,Primera Fila (Portuguese Version) [En Vivo],44,34,237,,,,
48,down,Santana,Corazón (Deluxe Version),45,35,241,,,,
49,down,Gotan Project,Best of Gotan Project,46,36,239,,,,
50,down,Renato Teixeira,Ao Vivo No Rio -  30 Anos de Romaria,47,32,233,,,,
51,down,Diego Torres,MTV Unplugged: Diego Torres,48,40,238,,,,
52,down,Zé Maurício Machline,Toques de Umbanda,49,42,236,,,,
53,down,Lulu Santos,O Último Romântico 2,50,43,239,,,,
54,down,Jorge Drexler,Bailar en la cueva,51,44,237,,,,
55,down,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,53,45,239,,,,
56,down,Jorge Drexler,Cara B,54,47,240,,,,
57,down,Fito Páez,Fito Páez: Grandes Canciónes,52,47,236,,,,
58,down,Eduardo Costa,"De Pele, Alma e Coração (Ao Vivo)",55,51,237,,,,
59,down,Laura Pausini,Laura Pausini (Spanish Version),56,49,236,,,,
60,down,Shakira,Shakira MTV Unplugged,57,50,222,,,,
