Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,129,,,,
2,up,Inner Circle,Games People Play,3,2,10,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,1,167,,,,
4,up,Jimmy Cliff,Reggae Night,9,1,160,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,187,,,,
6,-,Jimmy Cliff,You Can Get It If You Really Want,-,3,36,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,78,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,17,1,143,,,,
9,-,Dwight Pinkney,We Wish You a Merry Christmas,-,5,2,,,,
10,up,Inner Circle,Sweat (A La La La La Long),20,2,115,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,1,154,,,,
12,down,The Specials,A Message to You Rudy,7,1,31,,,,
13,up,Hollie Cook,99,19,1,143,,,,
14,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,3,95,,,,
15,-,Bob Marley & The Wailers,Exodus,-,10,4,,,,
16,-,L.A.B.,IJDK,-,1,21,,,,
17,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,76,,,,
18,-,Skaprifischer,Una Festa Sui Prati,-,4,35,,,,
19,down,"Kali Uchis, El Alfa & JT",Muñekita,8,1,15,,,,
20,down,Ainsworth Rose,Jingle Bell Rock,18,18,2,,,,
21,-,Boris Gardiner,I Wanna Wake Up With You,-,3,79,,,,
22,-,Radiosol,Radiosol (Live),-,22,1,,,,
23,down,Jimmy Cliff,"Wonderful World, Beautiful People",12,2,66,,,,
24,-,Desmond Dekker,Israelites,-,7,6,,,,
25,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),23,1,28,,,,
26,-,Sting & Shaggy,Don't Make Me Wait,-,2,49,,,,
