Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,203,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,170,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,3,1,206,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,94,,,,
5,up,Big Mountain,"Baby, I Love Your Way",12,5,18,,,,
6,up,Skaprifischer,Una Festa Sui Prati,16,4,45,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,55,,,,
8,up,Ub40,Stay a Little Bit Longer,19,6,59,,,,
9,up,Boris Gardiner,I Wanna Wake Up With You,13,3,93,,,,
10,up,Jimmy Cliff,"Wonderful World, Beautiful People",10,2,82,,,,
11,up,Sting & Shaggy,Don't Make Me Wait,17,2,52,,,,
12,-,Piélago,El Fuego,-,12,4,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,18,1,159,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,95,,,,
15,down,Jimmy Cliff,Reggae Night,14,1,176,,,,
16,-,Aswad,Don't Turn Around,-,11,8,,,,
17,-,Bitty McLean,It Keeps Rainin',-,1,26,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,146,,,,
19,up,The Specials,A Message to You Rudy,25,1,44,,,,
20,-,Stereo Dub,Show Me Love (Reggae Version),-,2,95,,,,
21,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,39,,,,
22,-,Bob Marley & The Wailers,Is This Love,-,1,29,,,,
23,down,Maxi Priest,Wild World,9,2,66,,,,
24,down,Seeed,Ding,7,3,76,,,,
25,-,Seeed,Wonderful Life,-,1,25,,,,
26,-,Inner Circle,Sweat,-,2,33,,,,
27,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,47,,,,
28,-,UB40,Red Red Wine (Edit),-,1,34,,,,
29,-,Dee Sharp,Rising To The Top,-,15,2,,,,
30,-,L.A.B.,In the Air,-,4,22,,,,
31,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,7,25,,,,
32,-,Dee Sharp,Rising to the Top,-,11,19,,,,
33,-,Jamaican Reggae Cuts,Wicked Game,-,2,76,,,,
