Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,36,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved (Live),8,1,34,,,,
3,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,22,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,20,,,,
5,-,Steel Pulse,Brown Eyed Girl,-,4,4,,,,
6,up,Inner Circle,Games People Play,6,1,33,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,2,12,,,,
8,up,Jack Radics,No Matter,9,1,30,,,,
9,down,Jimmy Cliff,Reggae Night,3,1,30,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,1,26,,,,
11,-,Dr. Alban,It's My Life (Remix),-,1,3,,,,
12,-,UB40,Red Red Wine (Edit),-,1,3,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,34,,,,
14,up,Ausseer Hardbradler,Just another day in da sun am See (CD),17,8,3,,,,
15,up,Wax Wreckaz & Javada,Bun Dung,18,1,10,,,,
16,-,Heavyweight Rockaz,Sweet Sensation (feat. Jesse Royal),-,16,2,,,,
17,-,Shaggy,In the Summertime (feat. Rayvon),-,1,1,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,7,,,,
19,down,"Monkey Jhayam, Shniece McMenamin & Prince Fatty",Vem Comigo (90% Of Me Is You) [feat. Shniece McMenamin],12,9,2,,,,
20,-,L.A.B.,In the Air,-,4,6,,,,
21,-,The Busters,No Respect,-,12,2,,,,
22,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,10,,,,
23,-,Ken Boothe,My Heart Is Like an Open Book,-,23,1,,,,
24,-,Boris Gardiner,I Wanna Wake Up With You,-,3,5,,,,
25,-,Seeed,Cherry Oh 2014,-,4,2,,,,
26,-,Clinton Fearon,Doctor Say,-,5,4,,,,
27,-,Sean Paul,Temperature,-,2,3,,,,
