Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,145,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,169,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,205,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,202,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,93,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,177,,,,
7,up,Seeed,Ding,12,3,75,,,,
8,up,Sean Paul,Temperature,18,3,85,,,,
9,up,Maxi Priest,Wild World,22,2,65,,,,
10,down,Jimmy Cliff,"Wonderful World, Beautiful People",8,2,81,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,94,,,,
12,-,Big Mountain,"Baby, I Love Your Way",-,5,17,,,,
13,up,Boris Gardiner,I Wanna Wake Up With You,13,3,92,,,,
14,down,Jimmy Cliff,Reggae Night,2,1,175,,,,
15,up,Stick Figure,Paradise,26,15,2,,,,
16,up,Skaprifischer,Una Festa Sui Prati,25,4,44,,,,
17,-,Sting & Shaggy,Don't Make Me Wait,-,2,51,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,31,1,158,,,,
19,up,Ub40,Stay a Little Bit Longer,20,6,58,,,,
20,-,Skolka,Gemma Gemma!,-,8,22,,,,
21,up,L.A.B.,Yes I Do,24,15,12,,,,
22,-,Skolka,Hawedere,-,9,20,,,,
23,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,65,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,74,,,,
25,up,The Specials,A Message to You Rudy,32,1,43,,,,
