Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,115,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,140,,,,
3,down,"Kali Uchis, El Alfa & JT",Muñekita,2,1,4,,,,
4,up,Jimmy Cliff,Reggae Night,8,1,146,,,,
5,up,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,28,3,71,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,1,176,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix),19,1,68,,,,
8,up,Jimmy Cliff,"Wonderful World, Beautiful People",17,2,54,,,,
9,up,Ub40,Stay a Little Bit Longer,36,6,39,,,,
10,-,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),-,4,59,,,,
11,-,UB40,Red Red Wine,-,1,27,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,15,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,1,158,,,,
14,up,Boris Gardiner,I Wanna Wake Up With You,32,3,71,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,174,,,,
16,-,Jimmy Cliff,You Can Get It If You Really Want,-,3,32,,,,
17,-,Sela Bizarr,"Viel zu tun, sehr viel zu tun",-,17,1,,,,
18,up,Inner Circle,Sweat (A La La La La Long),25,2,104,,,,
19,-,Sister Nancy,Bam Bam,-,19,1,,,,
20,-,Baay Selectah,Step by Stp,-,20,1,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,1,47,,,,
22,down,Laid Back,Sunshine Reggae,1,1,12,,,,
23,down,The Specials,A Message to You Rudy,7,1,25,,,,
24,-,Soul Sugar,I Want You (feat. Leonardo Carmichael) [Sly & Robbie Vocal Version],-,20,8,,,,
25,-,Lord Echo,Just Do You (feat. Mara TK),-,13,7,,,,
26,-,Blundetto,Take Me with You,-,26,1,,,,
27,-,Althea & Donna,Uptown Top Ranking,-,27,6,,,,
28,-,Bitty McLean,It Keeps Rainin',-,1,8,,,,
29,-,Landon McNamara,Losin' It,-,18,1,,,,
30,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,10,,,,
31,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,24,,,,
32,down,Inner Circle,Sweat,13,2,24,,,,
33,up,Dual Sessions,Best of You (Reggae Mix),39,4,67,,,,
