Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,144,,,,
2,up,Jimmy Cliff,Reggae Night,12,1,174,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,201,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix),1,1,92,,,,
5,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,5,1,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,25,1,168,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,204,,,,
8,up,Jimmy Cliff,"Wonderful World, Beautiful People",20,2,80,,,,
9,-,Stick Figure,Paradise (Island Version),-,8,1,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,176,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,93,,,,
12,up,Seeed,Ding,15,3,74,,,,
13,up,Boris Gardiner,I Wanna Wake Up With You,13,3,91,,,,
14,-,Jimmy Cliff,You Can Get It If You Really Want,-,3,39,,,,
15,-,Dee Sharp,Rising To The Top,-,15,1,,,,
16,-,Bob Marley & The Wailers,Jamming,-,7,13,,,,
17,-,"Kali Uchis, El Alfa & JT",Muñekita,-,1,21,,,,
18,-,Sean Paul,Temperature,-,3,84,,,,
19,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,46,,,,
20,down,Ub40,Stay a Little Bit Longer,11,6,57,,,,
21,-,Inner Circle,Sweat,-,2,32,,,,
22,-,Maxi Priest,Wild World,-,2,64,,,,
23,-,Piélago,El Fuego,-,12,3,,,,
24,up,L.A.B.,Yes I Do,24,15,11,,,,
25,down,Skaprifischer,Una Festa Sui Prati,5,4,43,,,,
26,-,Stick Figure,Paradise,-,15,1,,,,
27,-,Dual Sessions,Best of You (Reggae Mix),-,4,70,,,,
28,-,Deliman,Mary Jane,-,9,7,,,,
29,-,Rekall,Step by Step (feat. Danjah),-,7,5,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,22,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,19,1,157,,,,
32,down,The Specials,A Message to You Rudy,8,1,42,,,,
33,-,Derrick Harriott,Go Derrick,-,33,1,,,,
