Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),3,1,17,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,22,,,,
3,up,Seeed,Wonderful Life,4,1,16,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,47,,,,
5,up,Inner Circle,Games People Play,5,1,106,,,,
6,up,Groovy Waters,Jamming,12,1,31,,,,
7,down,Mono & Nikitaman,"Fresse Halten, Selber Machen",1,1,24,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,27,,,,
9,-,Manu Chao & Chalart58,A la par del amor (feat. Sr. Wilson),-,5,3,,,,
10,-,Jack Radics,No Matter,-,1,92,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,13,1,80,,,,
12,down,Hollie Cook,99,9,1,58,,,,
13,-,Meissnitzer Band,Aus da Spur,-,6,17,,,,
14,down,Cassandra Beck & General Soundbwoy,Underneath It All,11,3,24,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,9,,,,
16,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,13,,,,
17,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,7,,,,
18,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,2,1,,,,
19,up,Natty Bong,Summertime Sadness,21,3,31,,,,
20,-,UB40,(I Can't Help) Falling in Love With You,-,1,8,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,16,1,96,,,,
22,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,23,,,,
23,-,Jimmy Cliff,Reggae Night,-,1,88,,,,
24,down,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),10,4,10,,,,
25,-,Seeed,Goosebumps,-,25,1,,,,
26,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,16,,,,
27,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,106,,,,
28,-,Desmond Dekker,Israelites,-,5,19,,,,
29,down,Stereo Dub,Show Me Love (Reggae Version),6,2,24,,,,
30,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,7,6,,,,
