Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,22,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,16,,,,
3,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,10,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,5,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,8,,,,
6,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,9,,,,
7,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,15,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,17,,,,
9,-,Seeed,Wonderful Life,-,1,4,,,,
10,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,1,,,,
11,-,Shaggy,Boombastic,-,1,3,,,,
12,down,Inner Circle,Games People Play,9,1,21,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved (Live),1,1,23,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,1,5,,,,
15,-,Dr. Alban,It's My Life (Remix),-,1,2,,,,
16,up,Jack Radics,No Matter,17,1,19,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,2,1,10,,,,
18,-,Fabulous/Arabia,Henry,-,8,2,,,,
19,up,Inner Circle,Sweat (A La La La La Long),24,2,6,,,,
20,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,5,1,,,,
21,-,Ganjaman,Mit Pauken und Trompeten,-,21,1,,,,
22,-,Jimmy Cliff,Reggae Night,-,1,19,,,,
23,-,Third World,Na Na Na (feat. Chronixx),-,12,1,,,,
24,-,Seeed,Ding,-,3,10,,,,
25,-,Dennis Brown,Your Love Gotta Hold On Me,-,25,1,,,,
26,-,Dubblestandart featuring Ken Boothe,When I Fall In Love (Featuring Ken Boothe),-,24,1,,,,
27,down,Leo Aberer,So Slow (Radio Edit),14,3,3,,,,
28,-,UB40,Red Red Wine (12'' Version),-,1,3,,,,
29,down,Max RubaDub,Can't Live Without You (feat. Deliman),11,6,2,,,,
30,-,Seeed,Ding,-,3,2,,,,
31,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,2,,,,
32,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,3,8,,,,
33,-,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],-,11,1,,,,
34,-,Ub40,Stay a Little Bit Longer,-,6,3,,,,
