Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,113,,,,
2,-,Seeed,Riddim No 1,-,2,3,,,,
3,up,"Kali Uchis, El Alfa & JT",Muñekita,8,1,2,,,,
4,-,Inner Circle,Sweat,-,2,22,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,172,,,,
6,up,Cassandra Beck & General Soundbwoy,Underneath It All,16,3,83,,,,
7,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,5,8,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,174,,,,
9,-,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),-,4,58,,,,
10,up,Hollie Cook,99,25,1,132,,,,
11,-,Ub40,Stay a Little Bit Longer,-,6,37,,,,
12,up,Jamaican Reggae Cuts,Wicked Game,18,2,68,,,,
13,-,Natty Bong,Summertime Sadness,-,3,82,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,6,1,138,,,,
15,up,Jimmy Cliff,You Can Get It If You Really Want,26,1,30,,,,
16,-,Bob Marley & The Wailers,Is This Love,-,1,18,,,,
17,-,Dual Sessions,Best of You (Reggae Mix),-,4,65,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,14,,,,
19,-,Beres Hammond,I'm Alive,-,17,5,,,,
20,down,Inner Circle,Sweat (A La La La La Long),9,2,102,,,,
21,-,UB40,Red Red Wine,-,1,26,,,,
22,down,Jimmy Cliff,Reggae Night,2,1,144,,,,
23,up,Sean Paul,Temperature,27,3,66,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,10,1,131,,,,
25,-,Soul Sugar,I Want You (feat. Leonardo Carmichael) [Sly & Robbie Vocal Version],-,20,7,,,,
26,-,Etana,Party & Smoke,-,16,5,,,,
27,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),24,2,36,,,,
28,up,Omi,Cheerleader (Felix Jaehn Remix),33,1,66,,,,
29,-,UB40,Kingston Town,-,6,20,,,,
30,-,Desmond Dekker,You Can Get It If You Really Want,-,19,1,,,,
31,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,12,8,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,68,,,,
33,-,Beenie Man,Who Am I,-,33,1,,,,
34,-,Costa Rica,Costa Rica,-,9,2,,,,
35,-,Skolka,Gemma Gemma!,-,8,15,,,,
36,-,Jamaican Reggae Cuts,Havana,-,4,53,,,,
37,-,Sean Paul,Temperature,-,2,21,,,,
38,-,L.A.B.,IJDK,-,1,18,,,,
39,-,Unojah,Fridays for Future,-,10,1,,,,
40,-,Bob Marley & The Wailers,Three Little Birds,-,1,46,,,,
