Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOFFEE,W (feat. GUNNA),1,1,6,,,,
2,up,Inner Circle,Games People Play,2,1,14,,,,
3,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,3,6,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,15,,,,
5,up,Jimmy Cliff,Reggae Night,15,1,14,,,,
6,up,"Damian ""Jr. Gong"" Marley",Living It Up,22,5,3,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,16,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved (Live),4,1,16,,,,
9,up,Jack Radics,No Matter,12,1,14,,,,
10,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),7,1,5,,,,
11,-,吉米克里夫,You Can Get It If You Really Want,-,3,2,,,,
12,-,The Paragons,The Tide Is High,-,12,1,,,,
13,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,2,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,17,1,11,,,,
15,-,Seeed,Dancehall Caballeros,-,6,1,,,,
16,-,Nneka,The Uncomfortable Truth,-,6,1,,,,
17,-,Laid Back,Pitter Patter,-,8,3,,,,
18,-,Bob Marley & The Wailers,Redemption Song (Live),-,2,2,,,,
19,-,Bill Campbell,Body Beat,-,19,1,,,,
20,-,Dr. Alban,It's My Life,-,1,2,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,5,1,12,,,,
22,-,Chaka Demus & Pliers,World a Girlz,-,16,1,,,,
23,-,Leo Aberer,So Slow (Radio Edit),-,3,1,,,,
24,-,Bob Marley & The Wailers,Three Little Birds,-,1,5,,,,
