Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Red Red Wine,-,1,5,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,80,,,,
3,up,Inner Circle,Games People Play,5,1,91,,,,
4,up,Jimmy Cliff,Reggae Night,7,1,79,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,19,1,67,,,,
6,up,Jamaican Reggae Cuts,Wicked Game,21,2,13,,,,
7,-,"Lee ""Scratch"" Perry",I Am the Upsetter,-,7,1,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,19,,,,
9,up,Groovy Waters,Jamming,18,1,16,,,,
10,up,Natty Bong,I Will Always Love You,26,3,13,,,,
11,-,Ausseer Hardbradler,Just Another Day In da Sun am See (Live),-,10,6,,,,
12,down,Natty Bong,Summertime Sadness,4,3,15,,,,
13,-,Tanya Stephens,Yuh Nuh Ready Fi Dis Yet,-,13,1,,,,
14,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,8,,,,
15,down,Big Mountain,Baby I Love Your Way (Rerecorded),14,4,8,,,,
16,up,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",30,10,8,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,83,,,,
18,up,Jack Radics,No Matter,27,1,81,,,,
19,down,Ausseer Hardbradler,Just another day in da sun am See (CD),17,8,9,,,,
20,down,Inner Circle,Sweat (A La La La La Long),8,2,53,,,,
21,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,21,,,,
22,-,Gentleman & Johannes Oerding,Horizont,-,22,2,,,,
