Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,I Can See Clearly Now,-,1,20,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,3,1,21,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,27,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,17,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved (Live),13,1,29,,,,
6,-,Dubblestandart featuring Ken Boothe,When I Fall In Love (Featuring Ken Booth) [Extended Dub Mix],-,2,1,,,,
7,-,Leo Aberer,So Slow (Radio Edit),-,3,5,,,,
8,up,UB40,Red Red Wine (12'' Version),20,1,9,,,,
9,-,L.A.B.,In the Air,-,4,1,,,,
10,down,Desmond Dekker,Israelites,8,5,4,,,,
11,up,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),24,11,2,,,,
12,-,Seeed,Cherry Oh 2014,-,4,1,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,29,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,19,,,,
15,-,Alpha Blondy,Whole Lotta Love,-,6,2,,,,
16,-,Chaka Demus & Pliers,World a Girlz,-,16,2,,,,
17,-,Glady,Sad Sweet Dreamer,-,11,2,,,,
18,down,Jack Radics,No Matter,17,1,23,,,,
