Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Mountain,Where Do the Children Play?,-,1,1,,,,
2,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,4,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,28,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,1,1,21,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,18,,,,
6,-,Inner Circle,Games People Play,-,1,28,,,,
7,-,Jimmy Cliff,Reggae Night,-,1,25,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,30,,,,
9,-,The Wailers,"Get Up, Stand Up",-,9,1,,,,
10,-,Sean Paul,Temperature,-,2,2,,,,
11,-,The Pioneers,Papa Was a Rolling Stone,-,10,2,,,,
12,up,Jack Radics,No Matter,18,1,24,,,,
13,-,UB40,Kingston Town,-,6,2,,,,
14,down,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),11,11,3,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved (Live),5,1,30,,,,
16,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,4,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,20,,,,
18,-,Maria De Barros,Riberonzinha,-,18,1,,,,
19,-,Desmond Dekker,You Can Get If You Really Want,-,6,17,,,,
20,down,UB40,Red Red Wine (12'' Version),8,1,10,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,22,,,,
22,-,Maxi Priest,Wild World,-,2,1,,,,
23,-,Heavyweight Rockaz,Sweet Sensation (feat. Jesse Royal),-,16,1,,,,
24,-,The Schlagerflowers,Sweat (A La La Long),-,2,10,,,,
25,-,Deliman,Mary Jane,-,9,1,,,,
26,-,Beres Hammond,I'm Alive,-,17,1,,,,
27,down,Desmond Dekker,Israelites,10,5,5,,,,
28,-,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,-,14,5,,,,
