Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),2,1,59,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,164,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,102,,,,
4,-,Simply Red & Sly & Robbie,Night Nurse,-,4,2,,,,
5,-,Big Mountain,"Baby, I Love Your Way",-,5,11,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,127,,,,
7,up,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),32,3,35,,,,
8,-,Boris Gardiner,I Wanna Wake Up With You,-,3,62,,,,
9,up,Inner Circle,Sweat,29,2,18,,,,
10,-,Sevana,Mango,-,10,5,,,,
11,-,I-Fire,Gib Gas,-,11,3,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,1,14,,,,
13,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),23,2,55,,,,
14,-,Zeeteah Massiah,Bad Guy,-,14,10,,,,
15,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,2,2,,,,
16,down,Jamaican Reggae Cuts,Wicked Game,8,2,61,,,,
17,-,Jean Vayat & Evelynka,My Soul,-,17,1,,,,
18,up,Jimmy Cliff,You Can Get It If You Really Want,34,3,25,,,,
19,-,Jimmy Cliff,Reggae Night,-,1,133,,,,
20,down,Cassandra Beck & General Soundbwoy,Underneath It All,9,3,73,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,12,1,122,,,,
22,down,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,20,3,66,,,,
23,down,Sean Paul,Temperature,15,3,58,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,2,94,,,,
25,up,Natty Bong,I Will Always Love You,31,3,58,,,,
26,-,Inner Circle,Games People Play,-,1,171,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,1,60,,,,
28,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,31,,,,
29,-,Joya Landis,Moonlight Lover,-,29,1,,,,
30,-,L.A.B.,IJDK,-,1,17,,,,
31,-,UB40,Kingston Town,-,9,5,,,,
32,-,Gentleman,Superior,-,32,1,,,,
33,-,Aswad,Don't Turn Around,-,18,2,,,,
34,-,Ausseer Hardbradler,Hoamweh nach B.A. (Live Reggae Version) [CD],-,19,1,,,,
35,-,Morgan Heritage,Love You Right,-,13,6,,,,
36,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,43,,,,
37,down,Laid Back,Sunshine Reggae,26,1,7,,,,
38,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,32,,,,
39,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,10,,,,
40,down,Stereo Dub,Show Me Love (Reggae Version),11,2,77,,,,
41,-,Cultura Profética,Love And Happiness,-,17,1,,,,
42,-,Tostones,"De do do do, de da da da (The Police)",-,8,4,,,,
43,down,UB40,Kingston Town,19,6,19,,,,
44,-,John Holt,Strange Things,-,21,2,,,,
45,-,Aswad,Don't Turn Around,-,11,6,,,,
46,down,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),17,4,52,,,,
