Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Groovy Waters,Jamming,12,1,13,,,,
2,up,Inner Circle,Games People Play,24,1,88,,,,
3,up,Jack Radics,No Matter,8,1,78,,,,
4,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,11,,,,
5,-,Desmond Dekker,Israelites,-,5,14,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,2,1,65,,,,
7,up,Jimmy Cliff,Reggae Night,34,1,76,,,,
8,-,Sting & Shaggy,Don't Make Me Wait,-,2,24,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,90,,,,
10,-,Ausseer Hardbradler,Just Another Day In da Sun am See (Live),-,10,5,,,,
11,up,Jamaican Reggae Cuts,Havana,30,4,9,,,,
12,up,Magic,Rude,29,3,16,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,81,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,6,1,77,,,,
15,up,Inner Circle,Sweat (A La La La La Long),19,2,50,,,,
16,up,Cassandra Beck & General Soundbwoy,Underneath It All,31,3,11,,,,
17,-,Johnny Nash,I Can See Clearly Now,-,4,3,,,,
18,-,Natty Bong,I Will Always Love You,-,3,10,,,,
19,-,Jamaican Reggae Cuts,Wicked Game,-,2,10,,,,
20,-,UB40,Red Red Wine,-,1,3,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,1,49,,,,
22,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],18,3,26,,,,
23,-,Laid Back,Bakerman (Soul Clap Remix),-,16,10,,,,
24,down,Vintage Reggae Soundsystem,Side to Side,23,2,12,,,,
25,up,Big Mountain,Baby I Love Your Way (Rerecorded),35,4,5,,,,
26,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,19,,,,
27,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,19,,,,
28,-,UB40,Red Red Wine (Edit),-,1,26,,,,
29,down,Dual Sessions,Best of You (Reggae Mix),27,4,12,,,,
30,down,Natty Bong,Summertime Sadness,13,3,13,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,26,,,,
32,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,5,,,,
33,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,43,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved (Live),11,1,72,,,,
35,-,Protoje,Strange Happenings,-,7,13,,,,
