Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hollie Cook,99,32,1,42,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,6,1,79,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,82,,,,
4,-,Natty Bong,Summertime Sadness,-,3,14,,,,
5,down,Inner Circle,Games People Play,1,1,90,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,37,,,,
7,down,Jimmy Cliff,Reggae Night,4,1,78,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,2,52,,,,
9,-,Skolka,Bis da Kidl fliagt,-,7,1,,,,
10,-,Stereo Dub,Show Me Love (Reggae Version),-,2,12,,,,
11,up,Cassandra Beck & General Soundbwoy,Underneath It All,34,3,13,,,,
12,-,Jamaican Reggae Cuts,Havana,-,4,10,,,,
13,up,Felice,You Got the Love,21,13,2,,,,
14,down,Big Mountain,Baby I Love Your Way (Rerecorded),11,4,7,,,,
15,-,Inner Circle,Sweat,-,2,6,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,92,,,,
17,down,Ausseer Hardbradler,Just another day in da sun am See (CD),13,8,8,,,,
18,down,Groovy Waters,Jamming,15,1,15,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,1,66,,,,
20,-,Boris Gardiner,I Wanna Wake Up With You,-,3,17,,,,
21,down,Jamaican Reggae Cuts,Wicked Game,14,2,12,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,28,,,,
23,down,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",16,10,7,,,,
24,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,1,17,,,,
25,-,Desmond Dekker,Israelites,-,5,15,,,,
26,down,Natty Bong,I Will Always Love You,18,3,12,,,,
27,down,Jack Radics,No Matter,24,1,80,,,,
28,down,Dual Sessions,Best of You (Reggae Mix),5,4,14,,,,
29,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,23,,,,
30,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,7,,,,
31,-,Flox,The Words,-,31,1,,,,
32,-,Sting & Shaggy,Don't Make Me Wait,-,2,25,,,,
