Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,0,,,,
3,-,UB40,Red Red Wine (Edit),-,1,0,,,,
4,-,Inner Circle,Games People Play,-,1,0,,,,
5,-,Jimmy Cliff,Reggae Night,-,1,0,,,,
6,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,6,0,,,,
7,-,Nikitaman,Ahh...Loco..?,-,7,0,,,,
8,-,The Schlagerflowers,Sweat (A La La Long),-,2,0,,,,
9,-,Shaggy,Boombastic,-,1,0,,,,
10,-,Mono & Nikitaman,Karma feat. Ce'cile,-,10,0,,,,
11,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,0,,,,
12,-,Jakob Und Marie Louise,Mit dir im Summa (Radio Edit),-,5,0,,,,
13,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,7,0,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
15,-,Jack Radics,No Matter,-,1,0,,,,
16,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,0,,,,
17,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,0,,,,
18,-,Reggaesta,Return to Sender (Elvis Presley) [Reggaesta Unofficial Remix],-,18,0,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,2,0,,,,
20,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,0,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
22,-,House of Riddim,Don't Cry (Feat. Uwe Banton),-,19,0,,,,
23,-,Bob Marley & The Wailers,Is This Love (Live),-,20,0,,,,
24,-,Johnny Nash,Stir It Up,-,8,0,,,,
25,-,Ausseer Hardbradler,S'Kind in mir (CD),-,7,0,,,,
26,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,0,,,,
27,-,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),-,11,0,,,,
28,-,Ausseer Hardbradler,Just another day in da sun am See (CD),-,8,0,,,,
29,-,Mono & Nikitaman,Das Alles,-,5,0,,,,
30,-,UB40,Higher Ground,-,30,0,,,,
