Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,142,,,,
2,up,Jimmy Cliff,Reggae Night,4,1,172,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),7,1,90,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,166,,,,
5,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,78,,,,
6,up,インナー・サークル,Games People Play,13,1,13,,,,
7,up,The Specials,A Message to You Rudy,18,1,40,,,,
8,up,Ub40,Stay a Little Bit Longer,15,6,55,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,6,1,202,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,199,,,,
11,down,Hollie Cook,99,8,1,151,,,,
12,up,Boris Gardiner,I Wanna Wake Up With You,25,3,89,,,,
13,-,Maxi Priest,Wild World,-,2,63,,,,
14,-,UB40,Red Red Wine (Edit),-,1,32,,,,
15,-,DJ Pablito,Good Vibes Unlimited,-,15,1,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,5,1,155,,,,
17,down,Skaprifischer,Una Festa Sui Prati,11,4,41,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,1,54,,,,
19,-,Desmond Dekker,Israelites,-,19,2,,,,
20,up,Natty Bong,I Will Always Love You,26,3,68,,,,
21,-,David Lindley And El Rayo-X,"Talk To the Lawyer (Live at Hop Singh's, Marina Del Rey, CA, 12/11/82)",-,14,1,,,,
22,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),3,2,64,,,,
23,-,L.A.B,Backseat,-,23,3,,,,
24,-,Bitty McLean,It Keeps Rainin',-,1,24,,,,
25,-,Kaleelou,Über alles hinweg,-,25,1,,,,
26,-,YG Marley,Praise Jah In the Moonlight,-,12,2,,,,
27,-,Piélago,El Fuego,-,10,2,,,,
28,-,UB40,(I Can't Help) Falling in Love With You,-,1,16,,,,
29,down,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,17,7,24,,,,
30,-,Vintage Reggae Soundsystem,Side to Side,-,2,66,,,,
31,down,Sean Paul,Temperature,28,2,27,,,,
