Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Three Little Birds,-,1,35,,,,
2,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),3,1,22,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,82,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,78,,,,
5,-,Groovy Waters,Jamming,-,1,70,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,14,1,140,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,138,,,,
8,-,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),-,3,17,,,,
9,down,Inner Circle,Games People Play,5,1,153,,,,
10,-,Ohrbooten,Alles für alle,-,10,1,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,26,1,141,,,,
12,up,Omi,Cheerleader (Felix Jaehn Remix),12,1,38,,,,
13,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,3,52,,,,
14,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),23,2,44,,,,
15,down,Boris Gardiner,I Wanna Wake Up With You,13,3,44,,,,
16,-,Seeed,Augenbling,-,6,35,,,,
17,down,Zeeteah Massiah,Bad Guy,15,14,3,,,,
18,-,Jack Radics,No Matter,-,1,105,,,,
19,-,Big Mountain,"Baby, I Love Your Way",-,5,7,,,,
20,-,Natty Bong,Summertime Sadness,-,3,63,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,42,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,2,1,107,,,,
23,down,Vintage Reggae Soundsystem,Side to Side,22,2,45,,,,
24,up,Jamaican Reggae Cuts,Havana,28,4,41,,,,
