Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Holt,Green Green Grass,4,1,2,,,,
2,up,Jimmy Cliff,Reggae Night,35,1,104,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,56,,,,
4,up,Groovy Waters,Jamming,20,1,53,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,21,1,119,,,,
6,up,Cassandra Beck & General Soundbwoy,Underneath It All,27,3,37,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,60,,,,
8,down,Hollie Cook,99,5,1,81,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,121,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix),3,1,19,,,,
11,up,Seeed,Augenbling,19,6,15,,,,
12,up,Inner Circle,Sweat (A La La La La Long),29,2,79,,,,
13,down,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,11,3,43,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,2,64,,,,
15,up,Inner Circle,Games People Play,17,1,134,,,,
16,-,Boris Gardiner,I Wanna Wake Up With You,-,3,31,,,,
17,down,Seeed,Ding,16,3,44,,,,
18,-,The Wailers,"Get Up, Stand Up",-,9,2,,,,
19,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,26,,,,
20,down,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),10,4,27,,,,
21,-,Naâman,Lucky Day,-,21,1,,,,
22,-,Skaprifischer,Una Festa Sui Prati,-,4,8,,,,
23,up,Vintage Reggae Soundsystem,Side to Side,38,2,35,,,,
24,down,Dual Sessions,Best of You (Reggae Mix),12,4,43,,,,
25,down,Stereo Dub,Show Me Love (Reggae Version),13,2,43,,,,
26,up,Jimmy Cliff,"Wonderful World, Beautiful People",34,2,17,,,,
27,-,UB40,Kingston Town,-,6,15,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,1,127,,,,
29,-,Big Mountain,"Baby, I Love Your Way",-,5,2,,,,
30,down,Ub40,Stay a Little Bit Longer,15,6,8,,,,
31,-,Jimmy Cliff,You Can Get It If You Really Want,-,3,1,,,,
32,-,Ausseer Hardbradler,Just another day in da sun am See (CD),-,8,12,,,,
33,-,UB40,Red Red Wine (12'' Version),-,1,59,,,,
34,-,Spectacular,Born In the Ghetto (Reggae Mix),-,34,1,,,,
35,-,Rekall,Jasmine,-,19,3,,,,
36,down,Natty Bong,Summertime Sadness,18,3,50,,,,
37,-,Ausseer Hardbradler,Weihnacht is neama weit (CD),-,1,19,,,,
38,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,30,1,,,,
39,down,Sean Paul,Temperature,8,3,23,,,,
40,down,Natty Bong,I Will Always Love You,23,3,37,,,,
41,down,Maxi Priest,Wild World,30,2,21,,,,
