Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,53,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,118,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),4,1,16,,,,
4,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,116,,,,
5,up,Inner Circle,Games People Play,15,1,131,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,31,1,86,,,,
7,-,Natty Bong,I Will Always Love You,-,3,35,,,,
8,-,Hollie Cook,Shadow Kissing,-,8,5,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,30,,,,
10,up,Ub40,Stay a Little Bit Longer,13,6,6,,,,
11,up,Groovy Waters,Jamming,19,1,51,,,,
12,up,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),30,4,24,,,,
13,down,Dual Sessions,Best of You (Reggae Mix),10,4,40,,,,
14,-,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],-,11,5,,,,
15,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,14,,,,
16,-,Skolka,Hawedere,-,9,6,,,,
17,-,Seeed,Ding,-,3,41,,,,
18,-,Koffee,Throne,-,4,4,,,,
19,down,Inner Circle,Sweat (A La La La La Long),5,2,76,,,,
20,-,Shaggy,Boombastic,-,1,8,,,,
21,down,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",14,10,24,,,,
22,-,Urban Love & Rolla,Paradise,-,22,1,,,,
23,-,吉米克里夫,You Can Get It If You Really Want,-,3,5,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,61,,,,
25,down,Gentleman,Schöner Tag,17,17,2,,,,
26,-,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),-,3,11,,,,
27,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,16,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,8,1,96,,,,
29,-,Jamaican Reggae Cuts,Havana,-,4,30,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),21,1,9,,,,
31,-,Stereo Dub,Show Me Love (Reggae Version),-,2,41,,,,
32,-,Natty Bong,Summertime Sadness,-,3,47,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,125,,,,
34,down,Inner Circle,Sweat,2,2,10,,,,
35,down,Seeed,Augenbling,23,6,12,,,,
36,-,L.A.B.,In the Air,-,4,19,,,,
