Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Holt,Green Green Grass,3,1,7,,,,
2,-,Vintage Reggae Soundsystem,Side to Side,-,2,37,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,61,,,,
4,-,Jamaican Reggae Cuts,Wicked Game,-,2,42,,,,
5,up,Seeed,Ding,32,3,49,,,,
6,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,34,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,65,,,,
8,up,Laid Back,Sunshine Reggae,26,1,3,,,,
9,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,123,,,,
10,up,Stereo Dub,Show Me Love (Reggae Version),11,2,47,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,4,,,,
12,up,Groovy Waters,Jamming,25,1,58,,,,
13,up,Inner Circle,Sweat (A La La La La Long),24,2,83,,,,
14,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,46,,,,
15,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,130,,,,
16,down,Jamaican Reggae Cuts,Havana,12,4,34,,,,
17,-,Seeed,Seeeds Haus,-,17,2,,,,
18,down,Seeed,Augenbling,9,6,20,,,,
19,down,Dual Sessions,Best of You (Reggae Mix),13,4,48,,,,
20,down,Hollie Cook,99,6,1,86,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,28,1,33,,,,
22,-,Jack Radics,No Matter,-,1,102,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,20,1,126,,,,
24,-,Desmond Dekker,Israelites,-,5,29,,,,
25,-,The Far East Band,The Call Up,-,25,1,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,7,1,98,,,,
27,up,Boris Gardiner,I Wanna Wake Up With You,29,3,36,,,,
28,up,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",38,10,18,,,,
29,-,Jimmy Cliff,Reggae Night,-,1,108,,,,
30,-,Jimmy Cliff,You Can Get It If You Really Want,-,3,3,,,,
31,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,12,3,,,,
32,down,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",10,10,29,,,,
33,down,Inner Circle,Games People Play,8,1,138,,,,
34,-,Dellé,Bad Vibes Champion,-,34,1,,,,
35,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,27,,,,
36,-,Shaggy,In the Summertime (feat. Rayvon),-,1,12,,,,
37,-,Johnny Nash,I Can See Clearly Now,-,4,23,,,,
38,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,20,,,,
39,-,Johnny Osbourne,No Ice Cream Sound,-,39,1,,,,
40,down,Sean Paul,Temperature,16,3,28,,,,
41,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,68,,,,
42,-,Bob Marley & The Wailers,Exodus,-,10,3,,,,
