Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Inner Circle,Games People Play,9,1,86,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,24,1,79,,,,
4,up,Stereo Dub,Show Me Love (Reggae Version),10,2,10,,,,
5,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,75,,,,
6,up,Natty Bong,Summertime Sadness,12,3,11,,,,
7,up,Jimmy Cliff,Reggae Night,14,1,74,,,,
8,down,Hollie Cook,99,4,1,39,,,,
9,down,Dual Sessions,Best of You (Reggae Mix),8,4,10,,,,
10,up,Mono & Nikitaman,Das Alles,22,5,4,,,,
11,-,Jamaican Reggae Cuts,Havana,-,4,7,,,,
12,-,Nneka,The Uncomfortable Truth,-,6,4,,,,
13,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,3,9,,,,
14,down,Groovy Waters,Jamming,11,1,11,,,,
15,-,Inner Circle,Sweat (A La La La La Long),-,2,48,,,,
16,down,Third World,Now That We Found Love,3,3,6,,,,
17,-,Aswad,Don't Turn Around,-,16,2,,,,
18,-,Shabba Ranks,Girls Wine,-,18,1,,,,
19,-,Koffee,Toast,-,3,8,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,88,,,,
21,-,Sting & Shaggy,Don't Make Me Wait,-,2,23,,,,
22,-,Gentleman & Johannes Oerding,Horizont,-,22,1,,,,
23,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,13,1,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,24,,,,
25,-,Vintage Reggae Soundsystem,Side to Side,-,2,10,,,,
26,-,Jimmy Cliff,I Can See Clearly Now,-,1,63,,,,
27,-,Aswad,Give a Little Love (Edit),-,27,1,,,,
28,-,Laid Back,Bakerman (Soul Clap Remix),-,16,9,,,,
29,-,Magic,Rude,-,3,14,,,,
30,-,Iquattrocentocolpi,Sammy barbot,-,30,1,,,,
31,-,Jamaican Reggae Cuts,Wicked Game,-,2,9,,,,
32,-,Dandy Livingstone & The Superboys,(People Get Ready) Let's do Rocksteady,-,32,1,,,,
33,-,Seeed,Grosshirn,-,33,1,,,,
34,-,UB40,Higher Ground,-,24,1,,,,
