Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bitty McLean,It Keeps Rainin',-,1,1,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,153,,,,
3,up,Stereo Dub,Show Me Love (Reggae Version),15,2,66,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),17,1,50,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,116,,,,
6,-,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),-,4,47,,,,
7,-,Sean Paul,Temperature,-,3,49,,,,
8,up,Inner Circle,Games People Play,10,1,163,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,91,,,,
10,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,147,,,,
11,-,Dee Sharp,Rising to the Top,-,11,11,,,,
12,up,Cassandra Beck & General Soundbwoy,Underneath It All,24,3,63,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,1,10,,,,
14,up,Hollie Cook,99,14,1,111,,,,
15,up,Maxi Priest,Wild World,32,2,35,,,,
16,-,Jamaican Reggae Cuts,Havana,-,4,45,,,,
17,-,Beres Hammond,I'm Alive,-,17,4,,,,
18,up,Vintage Reggae Soundsystem,Side to Side,26,2,51,,,,
19,-,Zeeteah Massiah,Bad Guy,-,14,7,,,,
20,-,Sean Paul,Temperature,-,2,12,,,,
21,up,Ub40,Stay a Little Bit Longer,28,6,20,,,,
22,down,Jimmy Cliff,"Wonderful World, Beautiful People",8,2,36,,,,
23,-,Ikonika & 45Diboss,Party On the Moon (feat. Tashi),-,23,1,,,,
24,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,48,,,,
25,down,Jamaican Reggae Cuts,Wicked Game,11,2,57,,,,
26,down,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",20,10,23,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,16,1,152,,,,
28,-,Desmond Dekker,Israelites,-,28,1,,,,
29,down,Jimmy Cliff,Reggae Night,7,1,123,,,,
