Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,1,,,,
2,-,Mono & Nikitaman,"Fresse Halten, Selber Machen",-,1,25,,,,
3,-,Jimmy Cliff,Reggae Night,-,1,90,,,,
4,up,Hollie Cook,99,10,1,60,,,,
5,-,Jack Radics,No Matter,-,1,93,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,30,,,,
7,up,Natty Bong,Summertime Sadness,8,3,34,,,,
8,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,16,,,,
9,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,23,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,98,,,,
11,up,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,23,3,26,,,,
12,-,Stereo Dub,Show Me Love (Reggae Version),-,2,25,,,,
13,-,Velcro,Humilde (feat. International Dub Ambassadors),-,13,1,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,109,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,94,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,1,64,,,,
17,up,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",21,10,15,,,,
18,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,17,,,,
19,up,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",19,10,14,,,,
20,down,Sean Paul,Temperature,13,3,2,,,,
21,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,21,1,,,,
22,down,Inner Circle,Games People Play,9,1,108,,,,
23,-,Johnny Nash,I Can See Clearly Now,-,4,10,,,,
24,-,Desmond Dekker,Israelites,-,5,20,,,,
25,-,Meissnitzer Band,Aus da Spur,-,6,19,,,,
26,-,Boris Gardiner,I Wanna Wake Up With You,-,3,23,,,,
27,-,Dubblestandart & Marcia Griffiths,Holding You Close (Dubblestandart Version),-,7,4,,,,
28,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),11,8,8,,,,
29,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,3,25,,,,
